Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christophe,Aline,-,1,2,,,,
2,-,Brutus,War,-,2,1,,,,
3,up,Pearl Jam,Dance Of The Clairvoyants,5,1,13,79,2020-01-26,79,2020-01-26
4,down,Bon Jovi,Livin' On a Prayer,2,2,9,,,,
5,up,Journey,Don't Stop Believin',76,1,8,,,,
6,-,AMENRA,A Solitary Reign,-,6,1,,,,
7,-,Bob Dylan,I Contain Multitudes,-,7,1,,,,
8,down,Disturbed,The Sound of Silence,4,1,24,,,,
9,-,Queen,Bohemian Rhapsody,-,1,22,,,,
10,down,Gerry & The Pacemakers,You'll Never Walk Alone,1,1,5,,,,
11,up,Eddie Vedder,Society,74,3,8,,,,
12,up,Coldplay,Clocks,22,3,23,,,,
13,-,Channel Zero,Black Fuel,-,13,1,,,,
14,-,The Cars,Drive,-,14,1,,,,
15,up,Bob Dylan,Murder Most Foul,28,2,4,69,2020-03-29,69,2020-03-29
16,-,Eagles,Hotel California,-,3,10,,,,
17,-,Chris Isaak,Wicked Game (Remastered Version),-,1,2,,,,
18,-,Stevie Ray Vaughan & Double Trouble,Tin Pan Alley (AKA Roughest Place In Town),-,18,1,,,,
19,-,Slipknot,Unsainted,-,19,1,,,,
20,-,Rammstein,DEUTSCHLAND,-,4,11,,,,
21,down,The Rolling Stones,Paint It Black,7,7,2,,,,
22,-,Guns N' Roses,Don't Cry (Original),-,22,1,,,,
23,-,Prince Beastly,Give Me Hope,-,23,1,,,,
24,-,The Dead Daisies,Unspoken,-,24,1,,,,
25,-,The Scabs,Hard Times,-,4,3,,,,
26,-,Nightwish,Pan,-,26,1,,,,
27,-,TOOL,Schism,-,23,5,,,,
28,-,Sonic Youth,Titanium Expose,-,28,1,,,,
29,-,Umberto Tozzi,Gloria,-,29,1,,,,
30,up,U.S.A. for Africa,We Are the World,45,1,17,,,,
31,-,Steak Number Eight,The Sea Is Dying,-,31,1,,,,
32,down,Metallica,Nothing Else Matters,3,1,24,,,,
33,-,Foreigner,I Want to Know What Love Is,-,7,8,,,,
34,-,R.E.M.,Everybody Hurts,-,15,11,,,,
35,-,Nightwish,Harvest,-,22,3,,,,
36,down,Led Zeppelin,Whole Lotta Love,29,29,3,,,,
37,down,Queen,Don't Stop Me Now,23,3,16,,,,
38,-,Bob Seger & The Silver Bullet Band,Fire Lake,-,38,1,,,,
39,down,Bruce Springsteen,The River,36,33,3,,,,
40,-,Warren Zevon,Werewolves of London (Remastered),-,40,1,,,,
41,-,Louise Attaque,J't'emmène au vent,-,33,3,,,,
42,-,Rammstein,Ich will,-,8,2,,,,
43,-,Scorpions,I'm Goin' Mad,-,43,1,,,,
44,-,Five Finger Death Punch,Wrong Side of Heaven,-,44,1,,,,
45,-,Dire Straits,Sultans of Swing,-,5,14,,,,
46,-,Kansas,Dust In the Wind,-,23,1,,,,
47,-,Queen,The Show Must Go On,-,3,6,,,,
48,down,The Beatles,Let It Be,43,28,2,,,,
49,-,Mayhem,Chainsaw Gutsfuck,-,49,1,,,,
50,-,The Rolling Stones,Dead Flowers,-,50,1,,,,
51,-,Manfred Mann,Up the Junction,-,51,1,,,,
52,-,Bruce Springsteen,Born in the U.S.A.,-,18,1,,,,
53,-,AC/DC,Highway to Hell,-,1,13,,,,
54,-,Iron Maiden,Fear of the Dark,-,50,1,,,,
55,-,Tozzi and Raf,Gente Di Mare,-,20,1,,,,
56,-,Tears for Fears,Break It Down Again,-,56,1,,,,
57,-,W.A.S.P.,Golgotha,-,57,1,,,,
58,-,Coldplay,In My Place,-,35,2,,,,
59,-,Into the Open,Eternity,-,59,1,,,,
60,-,Jeff Beck & Johnny Depp,Isolation,-,60,1,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,13,1,7,,,,
62,-,Visigoth,Fireseeker,-,62,1,,,,
63,-,Umberto Tozzi,Tu,-,63,1,,,,
64,-,David Garrick,Rainbow,-,64,1,,,,
65,-,Volbeat,Still Counting,-,65,1,,,,
66,-,Drakum,We Are Alive,-,66,1,,,,
67,-,Bruce Springsteen,Born to Run,-,67,1,,,,
68,-,The Growlers,Humdrum Blues,-,68,1,,,,
69,down,Queen,I Want To Break Free,40,2,5,,,,
70,-,Mike LePond's Silent Assassins,Ironborn,-,70,1,,,,
71,-,Dire Straits,Private Investigations (Edit),-,71,1,,,,
72,-,Simple Minds,Belfast Child,-,32,2,,,,
73,-,Sustain,Parade,-,73,1,,,,
74,-,The Stranglers,Skin Deep,-,16,1,,,,
75,-,Drakum,Urashima,-,75,1,,,,
76,-,Agnieszka Chylińska,Kiedy Powiem Sobie Dość (Live),-,76,1,,,,
77,-,Amon Amarth,Twilight of the Thunder God,-,77,1,,,,
78,-,Bob Dylan,As I Went Out One Morning (Take 1),-,78,1,,,,
79,-,I Am Alpha and Omega,"Beaten, Betrayed, Denied",-,79,1,,,,
80,-,Billy Idol,Eyes Without a Face,-,19,1,,,,
81,-,Kissing Candice,Crash and Burn,-,81,1,,,,
82,-,Luis Silva,Martes,-,82,1,,,,
83,-,The White Stripes,Icky Thump,-,83,1,,,,
84,-,Grim Rhythm,Animal,-,84,1,,,,
85,-,Psychonaut,The Fall of Consciousness,-,85,1,,,,
86,-,Bloodgood,Crucify,-,86,1,,,,
87,-,Billy Idol,Sweet Sixteen,-,36,1,,,,
88,-,Parkway Drive,Crushed,-,88,1,,,,
89,-,Theocracy,30 Pieces of Silver,-,89,1,,,,
90,-,The Belle Stars,Sign of the Times (Live),-,90,1,,,,
91,-,Foreigner,I Want to Know What Love Is,-,91,1,,,,
92,-,Bob Dylan,"I Don't Believe You (She Acts Like We Never Have Met) [Live at Boston Music Hall, Boston, MA, November 21, 1975, Evening]",-,92,1,,,,
93,-,System Of A Down,Chop Suey!,-,10,1,,,,
94,-,Rage Against the Machine,Killing In the Name,-,1,20,,,,
95,-,Bob Dylan,"Simple Twist of Fate (Live at Harvard Square Theatre, Cambridge, MA, November 1975)",-,95,1,,,,
96,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),10,1,22,,,,
97,-,For Today,Dead to Rights,-,97,1,,,,
98,down,Shaka Ponk,Smells Like Teen Spirit,97,97,2,,,,
99,-,Worldview,The Last Cry,-,99,1,,,,
100,-,Crowded House,Don't Dream It's Over,-,16,1,,,,
