Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,182,,,,
2,up,Lenny Kravitz,The Chamber,5,2,209,,,,
3,up,AC/DC,Thunderstruck,6,1,212,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,7,1,216,,,,
5,-,Gnarls Barkley,Crazy,-,1,218,,,,
6,up,U.S.A. for Africa,We Are the World,10,1,151,,,,
7,up,Golden Earring,When the Lady Smiles,11,3,127,,,,
8,up,Peter Cincotti,Goodbye Philadelphia,12,8,136,,,,
9,up,Golden Earring,Radar Love,13,9,109,,,,
10,down,Editors,Papillon,3,1,222,,,,
11,up,LINKIN PARK,In the End,14,5,123,,,,
12,down,Eagles,Hotel California,9,3,156,,,,
13,up,Indochine,L'aventurier,16,12,102,,,,
14,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,208,,,,
15,up,Arid,Seven Odd Years,17,13,83,,,,
16,up,The Goo Goo Dolls,Iris,18,14,79,,,,
17,up,BB Brunes,Dis-Moi,19,14,76,,,,
18,-,Nickelback,How You Remind Me,-,9,158,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,20,3,75,,,,
20,-,Queen,Love of My Life (Remastered 2011),-,20,9,,,,
21,down,Kid Rock,All Summer Long,8,5,153,,,,
22,-,Måneskin,THE LONELIEST,-,1,55,,,,
23,-,TOOL,Schism,-,23,10,,,,
24,-,Wolfheart,Into the Wild,-,24,1,,,,
25,-,Architects,Curse,-,25,1,,,,
26,-,Rage Against the Machine,Killing In the Name,-,1,158,,,,
27,-,Wolfheart,Isolation,-,27,1,,,,
28,-,AC/DC,Back In Black,-,17,11,,,,
29,-,Mors Principium Est,Livin' La Vida Loca,-,29,1,,,,
30,-,Gaby Moreno,El Saber (Dusk Version),-,30,1,,,,
31,down,Hooverphonic,The Night Before,4,2,196,,,,
32,-,Joni Mitchell,Both Sides Now,-,32,1,,,,
33,-,Kerry King,Residue,-,33,1,,,,
34,-,Them Animals,Psycho Killer (Talking Heads) [Tape Demo],-,34,1,,,,
35,-,Vader,Przeklęty Na Wieki (Cursed Eternally) [feat. Marta Gabriel] [Alternative Version],-,35,1,,,,
36,-,Mark Knopfler & Emmylou Harris,This Is Us,-,36,1,,,,
37,-,Plini,11 Nights,-,37,1,,,,
38,-,Pelican,Adrift,-,38,1,,,,
39,-,Lord of the Lost,Heart for Sale (Darkhaus Remix),-,39,1,,,,
40,-,JeffGiebens,Mehr,-,40,1,,,,
41,-,Creedence Clearwater Revival,"Who'll Stop The Rain (Remastered / Live At The Oakland Coliseum, Oakland, CA / January 31, 1970)",-,41,1,,,,
42,-,Mark Knopfler,One Deep River,-,21,1,,,,
43,-,Lord of the Lost,Go to Hell,-,43,1,,,,
44,-,Hooverphonic,The Night Is Long,-,44,1,,,,
45,-,Mark Knopfler & Emmylou Harris,This Is Us (Live),-,45,1,,,,
46,-,Paul McCartney & Wings,"Jet (From ""One Hand Clapping"")",-,46,1,,,,
47,-,Calabrese,He Who Flees the Light,-,47,1,,,,
48,-,Lord of the Lost,In Silence,-,48,1,,,,
49,-,Eric Clapton,Let It Grow (Live At Hammersmith),-,49,1,,,,
50,-,Arno,Patchoulie (en concert),-,50,1,,,,
51,-,Janice Peters,A Girl Likes,-,51,1,,,,
52,-,Blind Guardian,Valhalla,-,52,1,,,,
53,-,Lord of the Lost,Till Death Us Do Part (2019),-,53,1,,,,
54,-,Eric Clapton,Let It Grow,-,54,1,,,,
55,-,John Fogerty,Don't You Wish It Was True (Fogerty's Factory Version),-,55,1,,,,
56,-,The Cramps,Can't Find My Mind,-,56,1,,,,
57,-,Bonfire,You Make Me Feel (Live),-,57,1,,,,
58,-,Lord of the Lost,Loreley (Naked Version),-,58,1,,,,
59,-,Saint Vitus,War Is Our Destiny,-,59,1,,,,
60,-,Jefferson Airplane,Tobacco Road,-,60,1,,,,
61,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,61,1,,,,
62,-,Jackie DeShannon,Give Me a Break,-,62,1,,,,
63,down,Abel,Onderweg,15,3,94,,,,
