Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,71,,,,
2,-,Clara Luciani,Le reste,-,1,1,,,,
3,up,Queen,The Show Must Go On,32,3,13,,,,
4,up,Queen,Don't Stop Me Now,18,3,44,,,,
5,up,Queen,Who Wants To Live Forever,33,5,4,,,,
6,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,67,,,,
7,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,73,,,,
8,-,Dorothy,Gun In My Hand,-,2,11,,,,
9,down,Metallica,Nothing Else Matters,6,1,75,,,,
10,down,Gnarls Barkley,Crazy,7,1,74,,,,
11,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],49,4,70,,,,
12,up,Queen,I Want To Break Free,42,2,13,,,,
13,down,Editors,Papillon,10,1,71,,,,
14,down,Electric Light Orchestra,Mr. Blue Sky,1,1,15,,,,
15,down,Queen,We Will Rock You,14,2,37,,,,
16,down,Fixkes,Kvraagetaan (Raggae Remix),9,4,70,,,,
17,up,Queen,Radio Ga Ga,40,17,6,,,,
18,down,Mumford & Sons,Little Lion Man,11,5,68,,,,
19,down,Lenny Kravitz,I'll Be Waiting,13,7,68,,,,
20,down,Disturbed,The Sound of Silence,3,1,68,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,1,67,,,,
22,up,Queen,Another One Bites the Dust,45,11,6,,,,
23,down,Noir Désir,Le vent nous portera,17,7,57,,,,
24,-,Don Henley,The Boys of Summer,-,24,4,92,2019-10-13,92,2019-10-13
25,up,Queen,We Are the Champions,52,11,20,,,,
26,-,Queen,Love of My Life (Remastered 2011),-,20,3,,,,
27,-,Metallica,Master of Puppets,-,2,2,,,,
28,-,Midnight Oil,Beds Are Burning,-,28,1,,,,
29,down,Guns N' Roses,November Rain,16,6,61,,,,
30,up,Queen,Somebody to Love,44,18,5,,,,
31,-,Alice In Chains,Would?,-,31,2,,,,
32,up,Indochine & Christine and the Queens,3SEX,59,1,20,,,,
33,-,Sabaton,The Royal Guard,-,33,1,,,,
34,-,Brutus,War,-,2,2,,,,
35,-,Crowded House,Don't Dream It's Over,-,16,4,,,,
36,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,22,6,70,,,,
37,down,dEUS,The Architect,15,8,60,,,,
38,up,Greta Van Fleet,Heat Above,43,4,5,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,19,6,56,,,,
40,down,Led Zeppelin,Stairway to Heaven,20,10,50,,,,
41,down,Hooverphonic,The Night Before,12,2,61,,,,
42,down,Lenny Kravitz,The Chamber,8,2,64,,,,
43,-,Avril Lavigne,Sk8er Boi,-,43,1,,,,
44,-,Chris Isaak,Wicked Game (Remastered Version),-,1,14,,,,
45,-,Ronan Keating,When You Say Nothing At All,-,27,3,,,,
46,-,AC/DC,Highway to Hell,-,1,46,,,,
47,-,Rammstein,DEUTSCHLAND,-,4,20,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,14,27,,,,
49,up,Fleetwood Mac,Dreams,68,3,15,94,2020-10-18,94,2020-10-18
50,-,Phil Collins,In the Air Tonight,-,2,14,,,,
51,down,Anne Clark,Our Darkness,38,2,41,,,,
52,-,AC/DC,Back In Black,-,17,6,,,,
53,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,53,1,,,,
54,-,Fleetwood Mac,Everywhere,-,3,10,,,,
55,up,Iron Maiden,Fear of the Dark,70,50,3,,,,
56,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),98,13,29,,,,
57,-,Paul McCartney,Hey Jude (Live),-,57,1,,,,
58,down,Kiss,I Was Made for Lovin' You,50,5,7,,,,
59,-,TOOL,Schism,-,23,7,,,,
60,-,Free,Sunny Day,-,60,1,,,,
61,-,Louise Attaque,J't'emmène au vent,-,33,16,,,,
62,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,12,2,,,,
63,-,Within Temptation,Stand My Ground,-,63,1,,,,
64,-,Cosmic Psychos,Mountain of Piss,-,64,1,,,,
65,-,Queen,A Kind of Magic,-,27,1,,,,
66,-,Heart,Alone,-,46,1,,,,
67,-,Foo Fighters,Medicine At Midnight,-,49,2,,,,
68,down,LINKIN PARK,In the End,54,5,15,,,,
69,-,Christo Graham,Grow Up,-,69,1,,,,
70,-,Kaledon,Lilibeth,-,70,1,,,,
71,-,LINKIN PARK,Numb,-,29,5,,,,
72,-,Sniff 'n' the Tears,Driver's Seat,-,42,2,,,,
73,-,Christo Graham,November Baby,-,73,1,,,,
74,-,Supreme Majesty,Until the End of Time,-,74,1,,,,
75,-,Aerosmith,Cryin',-,75,1,,,,
76,-,System Of A Down,Chop Suey!,-,10,5,,,,
77,-,Eagles,Lyin' Eyes,-,24,2,,,,
78,-,Talk Talk,It's My Life,-,25,2,,,,
79,-,Parasite Inc.,Time Tears Down,-,79,1,,,,
80,-,Elliott Murphy,How's the Family,-,80,1,,,,
81,up,Bruce Springsteen,Letter To You,85,1,20,,,,
82,-,Kansas,Dust In the Wind,-,23,5,,,,
83,-,WarlocK,Without You,-,83,1,,,,
84,-,Scorpions,Send Me an Angel,-,42,6,,,,
85,-,Queen,Teo Torriatte (Let Us Cling Together) [Remastered 2011],-,85,1,,,,
86,-,Atari Teenage Riot,Destroy 2000 Years of Culture,-,86,1,,,,
87,-,O.A.R.,Love and Memories,-,87,1,,,,
88,-,Brutus,Sugar Dragon (Live),-,88,1,,,,
89,down,AC/DC,Thunderstruck,21,1,59,70,2019-11-17,63,2019-12-08
90,-,Creedence Clearwater Revival,Bad Moon Rising,-,19,4,,,,
91,down,3 Doors Down,Kryptonite,24,7,53,,,,
92,-,U2,With or Without You,-,77,1,,,,
93,down,Mumford & Sons,I Will Wait,26,3,45,,,,
94,down,Rage Against the Machine,Killing In the Name,31,1,62,,,,
95,down,Queen,Killer Queen,47,47,2,,,,
96,down,Dire Straits,Sultans of Swing,27,5,47,,,,
97,down,Bruce Springsteen,Streets of Philadelphia,46,15,44,,,,
98,down,The Temper Trap,Sweet Disposition,29,16,29,,,,
99,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",48,18,13,,,,
100,-,Queen,Hammer To Fall,-,100,1,,,,
