Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,8,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,190,,,,
3,up,Gnarls Barkley,Crazy,4,1,195,,,,
4,up,Editors,Papillon,5,1,198,,,,
5,up,Hooverphonic,The Night Before,6,2,174,,,,
6,up,Lenny Kravitz,The Chamber,8,2,185,,,,
7,up,AC/DC,Thunderstruck,9,1,188,70,2019-11-17,63,2019-12-08
8,up,Kid Rock,All Summer Long,10,5,132,,,,
9,down,Disturbed,The Sound of Silence,7,1,192,,,,
10,down,The Rolling Stones,Sweet Sounds Of Heaven,2,2,4,,,,
11,up,LINKIN PARK,In the End,17,5,99,,,,
12,down,AC/DC,Highway to Hell,11,1,158,,,,
13,down,U.S.A. for Africa,We Are the World,12,1,132,,,,
14,up,Golden Earring,When the Lady Smiles,14,3,103,,,,
15,down,Peter Cincotti,Goodbye Philadelphia,13,8,112,,,,
16,down,Nickelback,How You Remind Me,15,9,142,,,,
17,down,Golden Earring,Radar Love,16,9,85,,,,
18,up,Eagles,Hotel California,18,3,132,,,,
19,up,Indochine,L'aventurier,19,12,78,,,,
20,up,Arid,Seven Odd Years,22,13,59,,,,
21,down,The Rolling Stones,Mess It Up,20,20,2,,,,
22,up,The Goo Goo Dolls,Iris,24,14,56,,,,
23,up,BB Brunes,Dis-Moi,23,14,52,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,3,51,,,,
25,up,Måneskin,THE LONELIEST,26,1,45,,,,
26,-,Till Lindemann,Sport Frei,-,26,1,,,,
27,up,The Rolling Stones,Rolling Stone Blues,28,27,2,,,,
28,-,Rammstein,Dicke T****n,-,1,44,,,,
29,-,Danielle Nicole,Make Love,-,29,1,,,,
30,-,Peter Maffay,Du,-,30,1,,,,
31,-,Eagles,New Kid In Town,-,31,2,,,,
32,-,Evanescence,Bring Me To Life,-,21,70,,,,
33,-,Death Angel,Humanicide,-,33,1,,,,
34,-,Starsailor,Where the Wild Things Grow,-,34,1,,,,
35,down,Abel,Onderweg,30,3,71,,,,
36,-,Bram Vermeulen,De Steen,-,36,2,,,,
37,-,임영웅,Polaroid,-,37,1,,,,
38,-,The Rolling Stones,Live By The Sword,-,38,1,,,,
39,-,Sharko,Une Bien Belle Journée,-,39,1,,,,
40,-,Wheatus,Teenage Dirtbag (Acoustic),-,40,1,,,,
41,-,Chimaira,Pure Hatred,-,41,1,,,,
42,-,Mock Media,Modern Visions,-,42,1,,,,
43,-,Mandoza,Nkalakatha,-,43,1,,,,
44,-,DGM,To The Core,-,44,1,,,,
45,-,Hey Colossus,Tv Alone,-,45,1,,,,
46,-,Wings,Mull of Kintyre,-,46,1,,,,
47,-,Hey Colossus,Avalon,-,47,1,,,,
48,-,Hayajan,Zubalah,-,48,1,,,,
49,-,blink-182,CUT ME OFF,-,49,1,,,,
50,-,Doro,Total Eclipse of the Heart (feat. Rob Halford),-,50,1,,,,
51,-,Hey Colossus,Can’t Feel Around Us,-,51,1,,,,
52,-,Ray LaMontagne,Part Two - Another Day,-,52,1,,,,
53,-,Bryan Ferry,Avalon (Live),-,53,1,,,,
54,-,Bobby Day,Unchained Melody,-,54,1,,,,
55,-,Talking Heads,The Lady Don't Mind,-,55,1,,,,
56,-,Hey Colossus,My Name in Blood,-,56,1,,,,
57,-,Hartmann,Can't keep away from you,-,57,1,,,,
58,-,DeWolff,Sugar Moon,-,58,1,,,,
59,-,John Wesley,Vera Lynn / Goodbye Blue Sky (Pink Floyd Cover Medley (Live)),-,59,1,,,,
