Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,7,1,76,,,,
2,up,Clara Luciani,Le reste,12,1,6,,,,
3,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,3,2,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,72,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),11,1,78,,,,
6,up,Metallica,Nothing Else Matters,16,1,80,,,,
7,-,Tina Turner,Goldeneye,-,4,1,,,,
8,-,GOJIRA,Amazonia,-,8,2,,,,
9,-,LINKIN PARK,In the End,-,5,16,,,,
10,up,Queen,Don't Stop Me Now,30,3,47,,,,
11,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,11,2,,,,
12,-,Isolde,The Four Horsemen,-,12,2,,,,
13,up,Gnarls Barkley,Crazy,63,1,79,,,,
14,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,74,,,,
15,up,Fixkes,Kvraagetaan (Raggae Remix),80,4,75,,,,
16,up,Editors,Papillon,86,1,76,,,,
17,-,Rammstein,Sonne,-,6,11,,,,
18,-,Queen,We Will Rock You,-,2,40,,,,
19,-,Creedence Clearwater Revival,"Door To Door (Live In Europe / September 4-28th, 1971)",-,19,1,,,,
20,-,Queen,We Are the Champions,-,11,22,,,,
21,-,Earth & Fire,Memories,-,21,1,,,,
22,-,Linkin Park & Jay-Z,Numb / Encore,-,3,4,,,,
23,-,Ligabue,Essere umano,-,23,1,,,,
24,-,Machiavel,Fly,-,1,22,,,,
25,down,Arno,Les yeux de ma mère,1,1,5,,,,
26,-,AC/DC,Thunderstruck,-,1,62,70,2019-11-17,63,2019-12-08
27,-,Elvis Presley,Can't Help Falling In Love,-,16,7,,,,
28,-,Men At Work,Down Under,-,28,1,,,,
29,up,Arno,Les filles du bord de mer,43,1,4,,,,
30,-,Deap Vally,Digital Dream (feat. Soko),-,30,1,,,,
31,-,Leonard Cohen,You Want It Darker,-,20,3,,,,
32,-,George Thorogood & The Destroyers,Bad To the Bone,-,32,2,,,,
33,-,Guns N' Roses,Don't Cry (Original),-,22,2,,,,
34,down,Disturbed,The Sound of Silence,5,1,72,,,,
35,-,Del Amitri,You Can't Go Back,-,35,1,,,,
36,-,The Beatles,Hey Jude,-,16,5,,,,
37,-,Indochine & Christine and the Queens,3SEX,-,1,22,,,,
38,down,Queen,The Show Must Go On,22,3,17,,,,
39,-,David Bowie,Lazarus,-,39,1,,,,
40,-,Splendidula,When God Comes Down,-,40,1,,,,
41,-,The Rasmus,Bones,-,41,1,,,,
42,-,Killing Joke,Love Like Blood,-,42,2,,,,
43,-,Within Temptation,Ice Queen,-,26,6,,,,
44,-,Dio,Rainbow In the Dark,-,44,1,,,,
45,-,Disturbed,If I Ever Lose My Faith in You,-,45,1,,,,
46,-,Flingué,Marseille Saint-Charles,-,46,1,,,,
47,-,Splendidula,Drocht,-,47,1,,,,
48,-,Earth & Fire,Memories,-,48,2,,,,
49,down,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),13,13,2,,,,
50,-,Stone in Egypt,Concrete Hole,-,50,1,,,,
51,-,Wanda Jackson,Let's Have a Party,-,51,2,,,,
52,-,Ray Wilson,You Could Have Been Someone,-,52,1,,,,
53,-,Fleddy Melculy,FREDDIE,-,53,1,,,,
54,-,Focus,Sylvia,-,54,1,,,,
55,-,Splendidula,Incubus,-,55,1,,,,
56,-,The Band,The Weight,-,56,1,,,,
57,-,Kent Hilli,Don't Say It's Forever,-,57,1,,,,
58,-,Six Silver Bullets,Somebody's Watching Me,-,58,1,,,,
59,-,Dorothy,Gun In My Hand,-,2,13,,,,
60,-,Royal Blood,Boilermaker,-,22,2,,,,
61,-,Holocaust,Mavrock,-,61,1,,,,
62,-,The Who,Premier Drums,-,62,1,,,,
63,-,George Kooymans (Golden Earring),Lovin' and Hurtin' (Remaster),-,63,1,,,,
64,-,Merry Clayton,When the World Turns Blue (Melodies of Love),-,64,1,,,,
65,-,Velvet Revolver,Loving the Alien,-,65,1,,,,
66,-,Redbone,Come and Get Your Love,-,20,7,,,,
67,-,Kent Hilli,I Can't Wait,-,67,1,,,,
68,-,Holocaust,Smokin' Valves,-,68,1,,,,
69,-,Lindemann,Allesfresser (Live),-,69,1,,,,
70,-,Majority One,Because I Love,-,70,1,,,,
71,-,Necrophobic,The Return of a Long Lost Soul,-,71,1,,,,
72,-,KK's Priest,Hellfire Thunderbolt,-,72,1,,,,
73,-,Feral Ghost,The Lighthouse,-,73,1,,,,
74,-,Thin Lizzy,Chinatown,-,74,1,,,,
75,-,Bjørn Riis,This House,-,75,1,,,,
76,-,Islander,What Do You Gotta Lose?,-,76,1,,,,
77,-,BRADIO,Be Bold!,-,77,1,,,,
78,-,Oh Hiroshima,Simulacra,-,78,1,,,,
79,-,Bjørn Riis,You and me,-,79,1,,,,
80,-,Swing Out Sister,Waiting Game,-,80,1,,,,
81,-,Akhlys,Incubatio,-,81,1,,,,
82,-,Ray Wilson,No Dreams Are Made of This,-,82,1,,,,
83,-,Bjørn Riis,Icarus,-,83,1,,,,
84,-,Oh Hiroshima,Neu,-,84,1,,,,
85,-,The Schizophonics,Rat Trap,-,85,1,,,,
86,-,Elvis Presley,"Lawdy, Miss Clawdy (Outtake)",-,86,1,,,,
87,-,Ray Wilson,Bless Me,-,87,1,,,,
88,-,Awesome City Club,またたき,-,88,1,,,,
89,-,The Rise of the Broken,Lost Without a Sound,-,89,1,,,,
90,-,Fish,Emperors Song,-,90,1,,,,
91,-,Ray Wilson,Another Day (Live at ZDF@Bauhaus),-,91,1,,,,
92,-,Uriah Heep,Rocks in the Road,-,92,1,,,,
93,-,Myles Kennedy,The Ides of March,-,93,1,,,,
94,down,Mumford & Sons,Little Lion Man,89,5,72,,,,
95,-,Viktor Tsoi & Kino,"Стук ""Одно лишь слово""",-,95,1,,,,
96,-,Mystery,If You See Her,-,96,1,,,,
97,-,Viktor Tsoi & Kino,В наших глазах,-,97,1,,,,
98,down,Hooverphonic,The Night Before,95,2,64,,,,
99,-,The Happy Fits,Hold Me Down,-,99,1,,,,
100,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,74,,,,
