Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,64,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,64,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,70,,,,
4,down,Esthesis,Still Far to Go,2,2,3,,,,
5,up,Gnarls Barkley,Crazy,9,1,71,,,,
6,up,Fixkes,Kvraagetaan (Raggae Remix),11,4,67,,,,
7,up,Editors,Papillon,12,1,68,,,,
8,up,Lenny Kravitz,The Chamber,18,2,61,,,,
9,up,AC/DC,Thunderstruck,24,1,56,70,2019-11-17,63,2019-12-08
10,up,Mumford & Sons,Little Lion Man,26,5,65,,,,
11,up,dEUS,The Architect,27,8,57,,,,
12,up,Hooverphonic,The Night Before,16,2,58,,,,
13,up,Indochine & Christine and the Queens,3SEX,17,1,17,,,,
14,up,3 Doors Down,Kryptonite,25,7,50,,,,
15,-,Eagles,Hotel California,-,3,32,,,,
16,up,Guns N' Roses,November Rain,19,6,58,,,,
17,up,Disturbed,The Sound of Silence,49,1,65,,,,
18,up,R.E.M.,Losing My Religion,99,11,41,,,,
19,up,The Temper Trap,Sweet Disposition,43,16,26,,,,
20,up,Noir Désir,Le vent nous portera,22,7,54,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,23,6,53,,,,
22,down,Metallica,Nothing Else Matters,7,1,72,,,,
23,up,Deep Purple,Child In Time (Single Edit),98,6,45,,,,
24,down,Queen,Bohemian Rhapsody,3,1,68,,,,
25,-,Kid Rock,All Summer Long,-,5,32,,,,
26,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,20,6,67,,,,
27,-,Nickelback,How You Remind Me,-,9,31,,,,
28,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,27,,,,
29,-,R.E.M.,Everybody Hurts,-,15,33,,,,
30,up,Mumford & Sons,I Will Wait,31,3,42,,,,
31,up,Swedish House Mafia,One (Radio Edit),62,5,32,,,,
32,-,Anouk,Nobody's Wife,-,21,25,,,,
33,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,33,1,,,,
34,-,AC/DC,Highway to Hell,-,1,44,,,,
35,-,Anne Clark,Our Darkness,-,2,38,,,,
36,down,Led Zeppelin,Stairway to Heaven,29,10,47,,,,
37,-,Umberto Tozzi,Ti Amo,-,3,31,,,,
38,-,Queens of the Stone Age,Make It Wit Chu,-,27,21,,,,
39,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,26,,,,
40,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,11,,,,
41,-,Golden Earring,When the Lady Smiles,-,3,19,,,,
42,down,Dire Straits,Sultans of Swing,32,5,44,,,,
43,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],21,4,67,,,,
44,down,Lenny Kravitz,I'll Be Waiting,10,7,65,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,14,26,,,,
46,down,Rage Against the Machine,Killing In the Name,28,1,59,,,,
47,-,Queen,We Will Rock You,-,2,34,,,,
48,-,Guns N' Roses,Paradise City,-,25,15,,,,
49,up,Bruce Springsteen,Streets of Philadelphia,95,15,41,,,,
50,-,Triggerfinger,All This Dancin' Around,-,39,14,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,27,,,,
52,-,Evanescence,Bring Me To Life,-,21,16,,,,
53,-,Evanescence,My Immortal (Band Version),-,46,2,,,,
54,-,The Killers,Mr. Brightside,-,1,32,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,19,,,,
56,down,Iggy Pop,The Passenger,8,8,10,,,,
57,-,Golden Earring,Radar Love,-,9,13,,,,
58,-,Queen,Don't Stop Me Now,-,3,41,,,,
59,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,15,,,,
60,-,Peter Cincotti,Goodbye Philadelphia,-,8,18,,,,
61,-,U.S.A. for Africa,We Are the World,-,1,40,,,,
62,-,Metallica,Enter Sandman,-,6,21,,,,
63,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,15,,,,
64,-,The Rolling Stones,Paint It Black,-,7,9,,,,
65,-,UB40,Kingston Town,-,65,1,,,,
66,-,LINKIN PARK,What I've Done,-,17,15,,,,
67,-,Louise Attaque,J't'emmène au vent,-,33,15,,,,
68,-,Fleetwood Mac,Everywhere,-,3,9,,,,
69,-,Greta Van Fleet,Heat Above,-,4,2,,,,
70,-,Fleetwood Mac,Dreams,-,3,12,94,2020-10-18,94,2020-10-18
71,-,Laura Cox,Freaking out Loud,-,71,1,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,27,5,,,,
73,-,Stevie Nicks,Edge of Seventeen (Remastered),-,33,3,,,,
74,-,Bob Dylan,Most of the Time (Alternate Version),-,74,1,,,,
75,-,Queen,We Are the Champions,-,11,17,,,,
76,-,Paradise Lost,Symbolic Virtue,-,76,1,,,,
77,-,Anna Vissi,Loulaki,-,77,1,,,,
78,-,Customs,Rex,-,43,11,,,,
79,-,Abel,Onderweg,-,3,12,,,,
80,-,Indochine,L'aventurier,-,12,12,,,,
81,-,LINKIN PARK,In the End,-,5,13,,,,
82,-,Arid,Seven Odd Years,-,13,4,,,,
83,-,Train,Drops of Jupiter,-,28,10,,,,
84,-,The Killers,Somebody Told Me,-,59,6,,,,
85,-,BB Brunes,Dis-Moi,-,14,6,,,,
86,-,Rammstein,Sonne,-,6,10,,,,
87,-,No Doubt,Don't Speak,-,29,8,,,,
88,-,Plain White T's,Hey There Delilah,-,57,6,,,,
89,-,Mumford & Sons,The Cave,-,29,11,,,,
90,-,The Verve,Love Is Noise,-,62,6,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,9,15,,,,
92,-,Counting Crows,Mr. Jones,-,34,6,,,,
93,-,4 Non Blondes,What's Up?,-,16,17,,,,
94,-,The Goo Goo Dolls,Iris,-,14,2,,,,
95,-,Talk Talk,Such a Shame,-,26,2,,,,
96,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,9,,,,
97,-,HAIM,Don't Save Me,-,87,1,,,,
98,-,Umberto Tozzi,Gloria,-,29,6,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,3,3,,,,
100,-,Yeah Yeah Yeahs,Heads Will Roll,-,62,3,,,,
