Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Lewis,Waves,3,1,0,,,,
2,down,Disturbed,The Sound of Silence,1,1,0,,,,
3,down,Queen,Bohemian Rhapsody,2,1,0,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),8,1,0,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),9,1,0,,,,
6,down,Metallica,Nothing Else Matters,4,1,0,,,,
7,-,Noir Désir,Le vent nous portera,-,7,0,,,,
8,down,Rammstein,DEUTSCHLAND,7,4,0,,,,
9,up,Gnarls Barkley,Crazy,11,1,0,,,,
10,-,Boris Motte,With Hope,-,10,0,,,,
11,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],12,4,0,,,,
12,-,Leonard & Dawn,Body Groove (Single Version),-,12,0,,,,
13,up,Coldplay,Clocks,13,3,0,,,,
14,up,Fixkes,Kvraagetaan (Raggae Remix),14,4,0,,,,
15,up,Editors,Papillon,16,1,0,,,,
16,down,Mumford & Sons,Little Lion Man,15,5,0,,,,
17,up,Lenny Kravitz,The Chamber,20,2,0,,,,
18,up,Lenny Kravitz,I'll Be Waiting,24,7,0,,,,
19,up,Coldplay,Talk,26,12,0,,,,
20,up,Rage Against the Machine,Killing In the Name,100,1,0,,,,
21,up,dEUS,The Architect,27,8,0,,,,
22,-,3 Doors Down,Kryptonite,-,7,0,,,,
23,-,Iggy Pop,Candy,-,23,0,,,,
24,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),47,13,0,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,0,,,,
26,down,Guns N' Roses,November Rain,10,6,0,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,22,6,0,,,,
28,down,Anne Clark,Our Darkness,18,2,0,,,,
29,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
30,up,Led Zeppelin,Stairway to Heaven,45,10,0,,,,
31,up,Rammstein,Sonne,40,6,0,,,,
32,-,Bruce Springsteen,I'm on Fire,-,16,0,,,,
33,-,Leonard Pospichal & Robert Marcello,What You Mean,-,33,0,,,,
34,-,Leonard Pospichal & Thomas Blug,Victim of Love,-,34,0,,,,
35,down,Hooverphonic,The Night Before,17,2,0,,,,
36,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,43,6,0,,,,
37,-,Bruce Springsteen,Streets of Philadelphia,-,15,0,,,,
38,-,Mumford & Sons,I Will Wait,-,3,0,,,,
39,-,Nickelback,How You Remind Me,-,9,0,,,,
40,-,Arena Themes,Arena Anthem,-,3,0,,,,
41,-,Superbus,Lola,-,41,0,,,,
42,up,Queen,Don't Stop Me Now,51,3,0,,,,
43,-,AC/DC,Back In Black,-,17,0,,,,
44,down,Toto,Africa,5,5,0,,,,
45,-,Chris Isaak,Wicked Game (Remastered Version),-,1,0,,,,
46,up,Pink Floyd,Wish You Were Here,72,13,0,,,,
47,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,0,,,,
48,-,Janis Joplin,Me and Bobby McGee,-,48,0,,,,
49,down,R.E.M.,Losing My Religion,42,11,0,,,,
50,-,Freddie Mercury,The Great Pretender,-,50,0,,,,
51,-,Led Zeppelin,Kashmir,-,44,0,,,,
52,-,Foreigner,I Want to Know What Love Is,-,7,0,,,,
53,-,Kid Rock,All Summer Long,-,5,0,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,0,,,,
55,up,Queen,Another One Bites the Dust,60,11,0,,,,
56,up,Bon Jovi,Livin' On a Prayer,87,2,0,,,,
57,-,Tom Petty,I Won't Back Down,-,21,0,,,,
58,-,System Of A Down,Toxicity,-,25,0,,,,
59,-,Simple Minds,Promised You a Miracle (feat. KT Tunstall),-,59,0,,,,
