Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),18,1,199,,,,
2,down,Gnarls Barkley,Crazy,1,1,208,,,,
3,up,AC/DC,Thunderstruck,4,1,201,70,2019-11-17,63,2019-12-08
4,down,Editors,Papillon,2,1,211,,,,
5,down,Lenny Kravitz,The Chamber,3,2,198,,,,
6,up,Kid Rock,All Summer Long,6,5,144,,,,
7,down,Disturbed,The Sound of Silence,5,1,205,,,,
8,down,AC/DC,Highway to Hell,7,1,171,,,,
9,up,U.S.A. for Africa,We Are the World,22,1,142,,,,
10,down,Golden Earring,When the Lady Smiles,8,3,116,,,,
11,down,Peter Cincotti,Goodbye Philadelphia,9,8,125,,,,
12,down,Golden Earring,Radar Love,10,9,98,,,,
13,down,LINKIN PARK,In the End,12,5,112,,,,
14,-,Hooverphonic,Fake Is The New Dope,-,14,1,,,,
15,down,Eagles,Hotel California,11,3,145,,,,
16,down,Abel,Onderweg,13,3,83,,,,
17,down,Indochine,L'aventurier,14,13,91,,,,
18,down,Arid,Seven Odd Years,15,14,72,,,,
19,down,BB Brunes,Dis-Moi,16,14,65,,,,
20,down,The Goo Goo Dolls,Iris,17,14,68,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,20,3,64,,,,
22,-,Mark Knopfler,Ahead Of The Game,-,22,1,,,,
23,-,Rammstein,Dicke T****n,-,1,45,,,,
24,-,Patti Smith Group,Because the Night,-,14,6,,,,
25,-,Peter Gabriel,Shock the Monkey (Edit),-,25,1,,,,
26,-,From Fall to Spring,Draw the Line,-,26,1,,,,
27,-,Madrian,Surrender,-,27,1,,,,
28,-,The National,Never Tear Us Apart,-,28,3,,,,
29,-,Sean Flynn,Secret Love,-,29,1,,,,
30,-,blink-182,WHEN WE WERE YOUNG,-,30,1,,,,
31,-,Judas Priest,Trial By Fire,-,31,1,,,,
32,-,The Beatles,Now And Then,-,1,11,,,,
33,-,Fleetwood Mac,The Chain,-,9,23,,,,
34,-,Camille O'Sullivan,Skeleton Tree (Live),-,34,1,,,,
35,-,HATERHC,Kapot,-,35,1,,,,
36,-,Blue Öyster Cult,Cities On Flame With Rock And Roll (Live),-,36,1,,,,
37,-,Camille O'Sullivan,The Ship Song (Live),-,37,1,,,,
38,-,Exit Eden,Kayleigh,-,38,1,,,,
39,-,MOLYBARON,Breakdown,-,39,1,,,,
40,-,Camille O'Sullivan,Into My Arms (Live),-,40,1,,,,
41,-,Måneskin,VALENTINE,-,21,5,,,,
42,-,Marillion,Don't Hurt Yourself,-,42,1,,,,
43,-,KURSK,All About Us,-,43,1,,,,
44,-,Camille O'Sullivan,Darker with the Day (Live),-,44,1,,,,
45,-,The Babys,Isn't It Time (2022 Remaster),-,45,1,,,,
46,-,Saxon,And the Bands Played On,-,46,1,,,,
47,-,Link Wray & Link Wray & The Wraymen,Comanche (Demo),-,47,1,,,,
48,-,Bring Me The Horizon,DArkSide,-,48,3,,,,
49,-,Saxon,Fire In the Sky,-,49,1,,,,
50,-,The Clockworks,Advertise Me,-,50,1,,,,
51,-,Mike + The Mechanics,Par Avion,-,51,1,,,,
52,-,Lynyrd Skynyrd,Free Bird (TOTEM Remix),-,52,1,,,,
53,-,The Guru Guru,Back Door,-,53,1,,,,
54,-,Van Halen,One Foot Out the Door,-,54,1,,,,
