Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,17,1,4,,,,
2,up,Leonard Cohen,Thanks for the Dance,42,2,2,,,,
3,up,Leonard Cohen,Happens to the Heart,21,2,4,,,,
4,up,AC/DC,Thunderstruck,24,1,3,70,2019-11-17,63,2019-12-08
5,down,Queen,Bohemian Rhapsody,3,1,4,,,,
6,down,U2 & A. R. Rahman,Ahimsa,1,1,2,62,2019-11-24,62,2019-11-24
7,up,Paul McCartney,Home Tonight,30,2,2,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,4,,,,
9,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,4,,,,
10,down,Gnarls Barkley,Crazy,5,1,4,,,,
11,down,Metallica,Nothing Else Matters,6,1,4,,,,
12,down,Coldplay,Clocks,9,3,4,,,,
13,down,Fixkes,Kvraagetaan (Raggae Remix),10,4,4,,,,
14,down,Editors,Papillon,12,1,4,,,,
15,down,Lenny Kravitz,The Chamber,14,2,4,,,,
16,up,Coldplay,Talk,29,12,4,,,,
17,down,Lenny Kravitz,I'll Be Waiting,15,7,4,,,,
18,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],7,4,4,,,,
19,down,Guns N' Roses,November Rain,11,6,4,,,,
20,down,dEUS,The Architect,16,8,4,,,,
21,down,Noir Désir,Le vent nous portera,19,7,3,,,,
22,up,Mumford & Sons,Little Lion Man,27,5,4,,,,
23,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,25,6,4,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,20,6,4,,,,
25,down,3 Doors Down,Kryptonite,23,7,3,,,,
26,down,Dean Lewis,Waves,2,1,4,,,,
27,up,AC/DC,Highway to Hell,31,1,3,,,,
28,down,Mumford & Sons,I Will Wait,26,3,3,,,,
29,up,Rage Against the Machine,Killing In the Name,35,1,3,,,,
30,down,Dire Straits,Sultans of Swing,28,5,3,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,32,15,2,,,,
32,-,Rammstein,DEUTSCHLAND,-,4,3,,,,
33,up,Queen,Don't Stop Me Now,47,3,3,,,,
34,-,Leonard Cohen,The Hills,-,34,1,,,,
35,down,Led Zeppelin,Stairway to Heaven,22,10,3,,,,
36,down,R.E.M.,Losing My Religion,33,11,3,,,,
37,up,Deep Purple,Child In Time (Single Edit),45,6,2,,,,
38,-,Alice Cooper,Poison,-,23,1,,,,
39,up,Leonard Cohen,Moving On,74,19,2,,,,
40,-,ZZ Top,Gimme All Your Lovin',-,31,1,,,,
41,down,Kid Rock,All Summer Long,38,5,3,,,,
42,down,The Killers,Mr. Brightside,39,1,2,,,,
43,-,Gerry Rafferty,Baker Street,-,27,1,,,,
44,-,Pink Floyd,Wish You Were Here,-,13,1,,,,
45,-,Billy Joel,Piano Man (Radio Edit),-,14,1,,,,
46,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,1,,,,
47,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
48,-,Les Rita Mitsouko,Marcia Baïla,-,7,2,,,,
49,-,Midnight Oil,Beds Are Burning,-,20,2,,,,
50,-,Blondie,Heart of Glass,-,23,1,,,,
51,-,The Blues Brothers,Everybody Needs Somebody to Love,-,51,1,,,,
52,-,Queen,We Are the Champions,-,11,1,,,,
53,-,Bruce Springsteen,Hello Sunshine,-,16,2,,,,
54,down,Nickelback,How You Remind Me,40,9,3,,,,
55,down,Anne Clark,Our Darkness,37,2,3,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,1,,,,
57,-,Erasure,It Doesn't Have to Be,-,57,1,,,,
58,-,Black Veil Brides,Saints of the Blood,-,58,1,,,,
59,-,Dropkick Murphys,Forever,-,59,1,,,,
60,-,Johnny Hallyday,Allumer le feu,-,42,1,,,,
61,-,Queen,The Show Must Go On,-,3,1,,,,
62,-,Bart Herman,Ik Ga Dood Aan Jou,-,28,1,,,,
63,-,"Blood, Sweat & Tears",Fantasy Stage,-,63,1,,,,
64,-,Foreigner,I Want to Know What Love Is,-,7,1,,,,
65,-,Bruce Springsteen,There Goes My Miracle,-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,66,1,,,,
67,-,Bruce Springsteen,The Wayfarer,-,10,1,,,,
68,-,John Hiatt,Cry Love,-,68,1,,,,
69,-,Golden Salt,Nothing Else Matters,-,69,1,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home,-,49,1,,,,
71,-,An Cat Dubh,Jimmy Clay,-,71,1,,,,
72,-,Leonard Cohen,It's Torn,-,72,1,,,,
73,-,Portal,Phreqs,-,73,1,,,,
74,-,Tom Petty,Runnin' Down a Dream,-,74,1,,,,
75,-,The Housemartins,Happy Hour,-,75,1,,,,
76,-,Elvis Presley,Jailhouse Rock,-,21,1,,,,
77,-,Led Zeppelin,Kashmir,-,44,1,,,,
78,-,King Crimson,One More Red Nightmare (Exposed),-,78,1,,,,
79,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,79,1,,,,
80,-,Sophie Zelmani,To Be Forgiven,-,80,1,,,,
81,-,Sophie Zelmani,You Can Always Long for May,-,81,1,,,,
82,-,El Niño de la Hipoteca,Alquitrán y Carmín,-,82,1,,,,
83,-,The Who,Bell Boy,-,83,1,,,,
84,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,84,1,,,,
85,-,Sophie Zelmani,The Years,-,85,1,,,,
86,-,John Hiatt,Bring Back Your Love to Me (Live),-,85,1,,,,
87,-,Faith No More,We Care a Lot (2016 Mix),-,87,1,,,,
88,-,The Sheila Divine,Like a Crminal,-,88,1,,,,
89,-,Sophie Zelmani,Gone So Long,-,89,1,,,,
90,-,Paul McCartney,Fuh You,-,90,1,,,,
91,-,Sophie Zelmani,I Don't Know,-,91,1,,,,
92,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,92,1,,,,
93,-,Sophie Zelmani,Losing You,-,93,1,,,,
94,-,Crazy Horse,I Don't Want to Talk About It,-,94,1,,,,
95,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,95,1,,,,
96,-,Electric Light Orchestra,Hello My Old Friend,-,96,1,,,,
97,-,Electric Light Orchestra,After All (Shorter Version),-,97,1,,,,
98,-,Electric Light Orchestra,Mandalay,-,98,1,,,,
99,-,Extol,Jesus Kom Til Jorden for Å Dø,-,99,1,,,,
100,down,Robbie Williams & Pet Shop Boys,She's Madonna,41,22,2,,,,
