Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,220,,,,
2,up,Gnarls Barkley,Crazy,2,1,222,,,,
3,up,Hooverphonic,The Night Before,20,2,198,,,,
4,down,Lenny Kravitz,The Chamber,3,2,213,,,,
5,down,AC/DC,Thunderstruck,4,1,216,70,2019-11-17,63,2019-12-08
6,down,Kid Rock,All Summer Long,5,5,157,,,,
7,down,AC/DC,Highway to Hell,6,1,186,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,155,,,,
9,down,Golden Earring,When the Lady Smiles,8,3,131,,,,
10,down,Peter Cincotti,Goodbye Philadelphia,9,8,140,,,,
11,down,Nickelback,How You Remind Me,10,9,162,,,,
12,down,Eagles,Hotel California,11,3,160,,,,
13,down,LINKIN PARK,In the End,12,5,127,,,,
14,down,Indochine,L'aventurier,13,12,106,,,,
15,down,BB Brunes,Dis-Moi,14,14,79,,,,
16,down,The Goo Goo Dolls,Iris,15,14,82,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,19,3,78,,,,
18,up,Editors,Papillon,21,1,226,,,,
19,-,Matmatah,SklogW II (On n'a pas l'cul sorti des ronces),-,19,1,,,,
20,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,20,1,,,,
21,-,Architects,Doomsday (Piano Reprise),-,21,1,,,,
22,-,Lord of the Lost,A World Where We Belong,-,22,1,,,,
23,-,Avatar,Blod,-,23,1,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,22,1,70,,,,
25,-,Måneskin,ZITTI E BUONI,-,1,42,,,,
26,-,Emmett Kai,We Used To Be Alright,-,26,1,,,,
27,-,Aerosmith,Dream On,-,13,31,,,,
28,-,Kings of Leon,Nowhere To Run,-,28,1,,,,
29,-,Freedom Call,High Above,-,29,1,,,,
30,-,Andrea Sannino,Ammore,-,30,1,,,,
31,-,Flux of Pink Indians,Nell Smell / Tube Disaster / Poem,-,31,1,,,,
32,-,Al Stewart,On the Border (Remastered),-,32,1,,,,
33,-,Babe Report,Universal,-,33,1,,,,
34,-,ZZ Top,Beer Drinkers & Hell Raisers,-,34,1,,,,
35,-,Andrea Sannino,Pe sempe,-,35,1,,,,
36,-,Evergrey,Say,-,36,1,,,,
37,-,Freedom Call,Meteorite,-,37,1,,,,
38,-,Crypt Sermon,Glimmers in the Underworld,-,38,1,,,,
39,-,PJDS,Brutes,-,39,1,,,,
40,-,JT Roach,Tipsy Love,-,40,1,,,,
41,-,Freedom Call,Distant Horizon,-,41,1,,,,
42,-,Royal Headache,So Low (Live at Empty Bottle),-,42,1,,,,
43,-,"Fred Frith, Henry Kaiser, John French & Richard Thompson",Bird In God's Garden / Lost and Found,-,43,1,,,,
44,-,Freedom Call,Supernova,-,44,1,,,,
45,-,Lil Peep,Problems,-,45,1,,,,
46,-,Faded Shades,What I'm On About,-,46,1,,,,
47,-,Lil Peep,Save That S**t,-,47,1,,,,
48,-,All I Know,(Can’t Get You) Outta My Head,-,48,1,,,,
49,-,Stevie Nicks,No Spoken Word (2023 Remaster),-,49,1,,,,
50,-,Elvis Presley,"If I'm a Fool (For Loving You) [Takes 6, 7, 8 & 9]",-,50,1,,,,
51,-,Elvis Presley,Without Love (There Is Nothing) [Take 1],-,51,1,,,,
52,-,Bachman-Turner Overdrive,Free Wheelin',-,52,1,,,,
53,-,Seether,Broken,-,53,1,,,,
54,-,The Beach Boys,"Good Vibrations: Gold Star (The ""Pet Sounds"" Session)",-,54,1,,,,
55,-,LINKIN PARK,Numb,-,29,12,,,,
56,down,Arid,Seven Odd Years,26,13,87,,,,
