Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,29,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),8,1,111,,,,
3,up,Metallica,Nothing Else Matters,3,1,25,,,,
4,down,Gnarls Barkley,Crazy,2,1,120,,,,
5,up,Fixkes,Kvraagetaan (Raggae Remix),6,4,116,,,,
6,up,Mumford & Sons,Little Lion Man,13,5,111,,,,
7,down,Disturbed,The Sound of Silence,5,1,109,,,,
8,up,Queen,Bohemian Rhapsody,18,1,117,,,,
9,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,10,6,115,,,,
10,up,Lenny Kravitz,The Chamber,64,2,105,,,,
11,up,Lenny Kravitz,I'll Be Waiting,14,7,113,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,1,107,,,,
13,down,dEUS,The Architect,12,8,104,,,,
14,up,Metallica,Enter Sandman,44,7,11,,,,
15,up,Noir Désir,Le vent nous portera,15,7,100,,,,
16,up,AC/DC,Thunderstruck,17,1,103,70,2019-11-17,63,2019-12-08
17,up,3 Doors Down,Kryptonite,20,7,93,,,,
18,up,Mumford & Sons,I Will Wait,21,3,79,,,,
19,up,Eagles,Hotel California,24,3,56,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,46,15,80,,,,
21,up,The Temper Trap,Sweet Disposition,22,16,66,,,,
22,up,Nickelback,How You Remind Me,30,9,62,,,,
23,up,Deep Purple,Child In Time (Single Edit),32,6,77,,,,
24,down,Led Zeppelin,Stairway to Heaven,19,10,93,,,,
25,up,Queen,We Will Rock You,38,2,69,,,,
26,up,AC/DC,Highway to Hell,27,1,75,,,,
27,up,Swedish House Mafia,One (Radio Edit),53,5,73,,,,
28,up,Queens of the Stone Age,Make It Wit Chu,34,27,44,,,,
29,up,Anne Clark,Our Darkness,35,2,70,,,,
30,-,Eskimo Callboy,Pump It,-,11,6,,,,
31,up,Rage Against the Machine,Killing In the Name,36,1,105,,,,
32,up,Peter Cincotti,Goodbye Philadelphia,37,8,37,,,,
33,up,Golden Earring,When the Lady Smiles,42,3,38,,,,
34,up,Queen,Don't Stop Me Now,45,3,70,,,,
35,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),28,13,56,,,,
36,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,115,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,28,54,,,,
38,up,LINKIN PARK,What I've Done,41,17,30,,,,
39,up,Queen,We Are the Champions,51,11,40,,,,
40,down,The Killers,Mr. Brightside,33,1,61,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,47,7,35,,,,
42,down,Robbie Williams & Pet Shop Boys,She's Madonna,25,22,59,,,,
43,up,Triggerfinger,All This Dancin' Around,43,39,28,,,,
44,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],16,4,113,,,,
45,down,Editors,Papillon,7,1,116,,,,
46,up,Customs,Rex,55,43,19,,,,
47,down,Razorlight,Wire to Wire (BBC Live Lounge),39,36,27,,,,
48,up,dEUS,The Architect,57,43,13,,,,
49,up,LINKIN PARK,In the End,59,5,28,,,,
50,up,Abel,Onderweg,85,3,15,,,,
51,down,Hooverphonic,The Night Before,9,2,99,,,,
52,up,Indochine,L'aventurier,84,12,18,,,,
53,-,Procol Harum,A Whiter Shade of Pale,-,39,1,,,,
54,down,Louise Attaque,J't'emmène au vent,52,33,30,,,,
55,-,Kid Rock,All Summer Long,-,5,62,,,,
56,up,Mumford & Sons,The Cave,88,29,13,,,,
57,down,Evanescence,Bring Me To Life,56,21,33,,,,
58,up,Plain White T's,Hey There Delilah,90,57,8,,,,
59,down,Led Zeppelin,Whole Lotta Love,58,29,15,,,,
60,down,Anouk,Nobody's Wife,26,21,48,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,9,19,,,,
62,up,Train,Drops of Jupiter,86,28,16,,,,
63,-,Counting Crows,Mr. Jones,-,34,8,,,,
64,-,Fats Domino,Blueberry Hill,-,56,1,,,,
65,-,Scorpions,Rock Believer,-,65,2,,,,
66,-,Bow Wow Wow,Do You Wanna Hold Me?,-,66,1,,,,
67,-,Deep Sea Diver,Wide Awake,-,67,1,,,,
68,down,U.S.A. for Africa,We Are the World,40,1,63,,,,
69,up,The Verve,Love Is Noise,93,62,8,,,,
70,-,The White Stripes,Seven Nation Army,-,6,5,,,,
71,-,Brian May & Kerry Ellis,Love of My Life (Live),-,71,1,,,,
72,-,Sting,Russians,-,1,3,,,,
73,up,4 Non Blondes,What's Up?,91,16,24,,,,
74,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,10,,,,
75,-,Queens of the Stone Age,Feet Don't Fail Me,-,75,1,,,,
76,-,Aerosmith,I Don't Want to Miss a Thing,-,11,8,,,,
77,-,Måneskin,Beggin,-,1,34,,,,
78,-,Boco,Running the Mardi Gras,-,78,1,,,,
79,-,Ghost,Per Aspera Ad Inferi,-,79,1,,,,
80,up,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),87,56,9,,,,
81,-,The Velveteers,Charmer And The Snake,-,81,1,,,,
82,-,Eddie Vedder,Brother the Cloud,-,58,2,,,,
83,-,The Walkabouts,Bordertown,-,83,1,,,,
84,-,Jeff Wayne & Justin Hayward,Forever Autumn (The New 2022 version),-,65,1,,,,
85,-,The Velveteers,Father Of Lies,-,85,1,,,,
86,-,Der Weg einer Freiheit,Haven,-,86,1,,,,
87,-,Buzzcocks,Ever Fallen in Love (With Someone You Shouldn't've?),-,87,1,,,,
88,up,Yeah Yeah Yeahs,Heads Will Roll,97,62,5,,,,
89,up,Arid,Seven Odd Years,89,13,6,,,,
90,-,Family,Scene Through the Eye of a Lens,-,90,1,,,,
91,-,Elvis Presley & The Jordanaires,I Beg of You (Take 5),-,91,1,,,,
92,up,Rammstein,Sonne,100,6,15,,,,
93,down,The Killers,Somebody Told Me,92,59,8,,,,
94,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",29,18,32,,,,
95,down,Evanescence,My Immortal (Band Version),54,46,19,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,25,3,,,,
97,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,98,47,2,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,3,13,,,,
99,-,The Goo Goo Dolls,Iris,-,14,4,,,,
100,-,Fleetwood Mac,Everywhere,-,3,15,,,,
