Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,204,,,,
2,up,Gnarls Barkley,Crazy,2,1,215,,,,
3,up,Editors,Papillon,3,1,218,,,,
4,up,Hooverphonic,The Night Before,4,2,192,,,,
5,up,AC/DC,Thunderstruck,7,1,208,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,8,1,212,,,,
7,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,7,1,,,,
8,up,AC/DC,Highway to Hell,10,1,178,,,,
9,up,U.S.A. for Africa,We Are the World,11,1,147,,,,
10,up,Golden Earring,When the Lady Smiles,12,3,123,,,,
11,up,Eagles,Hotel California,16,3,152,,,,
12,up,Peter Cincotti,Goodbye Philadelphia,13,8,132,,,,
13,-,Måneskin,BABY SAID,-,4,23,,,,
14,up,Nickelback,How You Remind Me,14,9,155,,,,
15,up,Golden Earring,Radar Love,15,9,105,,,,
16,down,LINKIN PARK,In the End,6,5,119,,,,
17,-,Stealers Wheel,Stuck In the Middle With You,-,17,1,,,,
18,up,Indochine,L'aventurier,18,12,98,,,,
19,up,BB Brunes,Dis-Moi,21,14,72,,,,
20,up,The Goo Goo Dolls,Iris,22,14,75,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,23,3,71,,,,
22,-,Eric Carmen,All By Myself,-,22,1,,,,
23,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,23,1,,,,
24,-,Bon Jovi,Legendary,-,20,1,,,,
25,-,Starsailor,Four to the Floor,-,25,1,,,,
26,down,The Killers,Mr. Brightside,20,1,125,,,,
27,-,Neil Young,The Needle and the Damage Done,-,27,1,,,,
28,-,Train,Drops of Jupiter,-,28,41,,,,
29,-,Journey,Don't Stop Believin',-,1,41,,,,
30,-,LINKIN PARK,Numb,-,29,11,,,,
31,-,Marko Hietala & Tarja,Left on Mars,-,31,1,,,,
32,-,The White Stripes,Seven Nation Army,-,6,15,,,,
33,down,Lenny Kravitz,The Chamber,5,2,205,,,,
34,-,Pearl Jam,Even Flow,-,34,2,,,,
35,down,Kid Rock,All Summer Long,9,5,149,,,,
36,down,Abel,Onderweg,17,3,90,,,,
37,down,Arid,Seven Odd Years,19,13,79,,,,
