Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,112,,,,
2,down,Clara Luciani,Respire encore,1,1,30,,,,
3,up,Gnarls Barkley,Crazy,4,1,121,,,,
4,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,4,1,,,,
5,up,Fixkes,Kvraagetaan (Raggae Remix),5,4,117,,,,
6,up,Swedish House Mafia,One (Radio Edit),27,5,74,,,,
7,up,Lenny Kravitz,The Chamber,10,2,106,,,,
8,up,Lenny Kravitz,I'll Be Waiting,11,7,114,,,,
9,up,AC/DC,Thunderstruck,16,1,104,70,2019-11-17,63,2019-12-08
10,up,dEUS,The Architect,13,8,105,,,,
11,down,Metallica,Nothing Else Matters,3,1,26,,,,
12,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,9,6,116,,,,
13,up,Noir Désir,Le vent nous portera,15,7,101,,,,
14,down,Queen,Bohemian Rhapsody,8,1,118,,,,
15,up,3 Doors Down,Kryptonite,17,7,94,,,,
16,up,Mumford & Sons,I Will Wait,18,3,80,,,,
17,up,The Temper Trap,Sweet Disposition,21,16,67,,,,
18,up,Rage Against the Machine,Killing In the Name,31,1,106,,,,
19,up,Deep Purple,Child In Time (Single Edit),23,6,78,,,,
20,up,Nickelback,How You Remind Me,22,9,63,,,,
21,up,Kid Rock,All Summer Long,55,5,63,,,,
22,up,Sting,Russians,72,1,4,,,,
23,up,Led Zeppelin,Stairway to Heaven,24,10,94,,,,
24,down,Disturbed,The Sound of Silence,7,1,110,,,,
25,up,AC/DC,Highway to Hell,26,1,76,,,,
26,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),35,13,57,,,,
27,up,Queens of the Stone Age,Make It Wit Chu,28,27,45,,,,
28,down,Eagles,Hotel California,19,3,57,,,,
29,up,Golden Earring,When the Lady Smiles,33,3,39,,,,
30,up,Peter Cincotti,Goodbye Philadelphia,32,8,38,,,,
31,-,Clara Luciani,Amour toujours,-,1,4,,,,
32,up,Evanescence,Bring Me To Life,57,21,34,,,,
33,down,Queen,We Will Rock You,25,2,70,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,28,55,,,,
35,up,LINKIN PARK,What I've Done,38,17,31,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,20,15,81,,,,
37,up,Razorlight,Wire to Wire (BBC Live Lounge),47,36,28,,,,
38,down,Anne Clark,Our Darkness,29,2,71,,,,
39,up,Triggerfinger,All This Dancin' Around,43,39,29,,,,
40,down,Queen,Don't Stop Me Now,34,3,71,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,108,,,,
42,down,Sinéad O'Connor,Nothing Compares 2 U,41,7,36,,,,
43,up,Customs,Rex,46,43,20,,,,
44,up,dEUS,The Architect,48,43,14,,,,
45,down,Queen,We Are the Champions,39,11,41,,,,
46,up,LINKIN PARK,In the End,49,5,29,,,,
47,up,Abel,Onderweg,50,3,16,,,,
48,up,Train,Drops of Jupiter,62,28,17,,,,
49,down,The Killers,Mr. Brightside,40,1,62,,,,
50,up,Evanescence,My Immortal (Band Version),95,46,20,,,,
51,up,Led Zeppelin,Whole Lotta Love,59,29,16,,,,
52,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,52,1,,,,
53,down,Metallica,Enter Sandman,14,7,12,,,,
54,up,Louise Attaque,J't'emmène au vent,54,33,31,,,,
55,up,Måneskin,Beggin,77,1,35,,,,
56,up,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),80,56,10,,,,
57,-,Iggy Pop,The Passenger,-,8,16,,,,
58,down,Indochine,L'aventurier,52,12,19,,,,
59,-,Ghost,Call Me Little Sunshine,-,4,5,,,,
60,up,Anouk,Nobody's Wife,60,21,49,,,,
61,down,Plain White T's,Hey There Delilah,58,57,9,,,,
62,down,Fleetwood Mac,Go Your Own Way,61,9,20,,,,
63,-,TOOL,Opiate²,-,14,1,,,,
64,up,4 Non Blondes,What's Up?,73,16,25,,,,
65,down,Counting Crows,Mr. Jones,63,34,9,,,,
66,up,Deep Purple,Smoke On the Water (1997 Remaster),74,21,11,,,,
67,up,The Killers,Somebody Told Me,93,59,9,,,,
68,up,Yeah Yeah Yeahs,Heads Will Roll,88,62,6,,,,
69,down,Mumford & Sons,Little Lion Man,6,5,112,,,,
70,-,Funeral Dress,All Politicians Are Cunts,-,70,1,,,,
71,-,Works of the Flesh,Murder Is My Name,-,71,1,,,,
72,-,Alison Krauss & Robert Plant,Searching For My Love,-,63,2,,,,
73,-,Van Halen,Jump,-,1,4,,,,
74,up,Arid,Seven Odd Years,89,13,7,,,,
75,-,Gerry Rafferty,Right Down the Line,-,35,1,,,,
76,-,ZZ Top,Gimme All Your Lovin',-,31,7,,,,
77,-,U2,With or Without You,-,77,2,,,,
78,up,Lenny Kravitz,Are You Gonna Go My Way,96,25,4,,,,
79,up,Fleetwood Mac,Everywhere,100,3,16,,,,
80,up,Bruce Springsteen,Dancing In the Dark,98,3,14,,,,
81,-,Metallica,Nothing Else Matters,-,1,98,,,,
82,-,Clara Luciani,Le reste,-,1,44,,,,
83,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,97,47,3,,,,
84,-,Ghost,Twenties,-,84,1,,,,
85,-,Arno,Les filles du bord de mer,-,1,6,,,,
86,-,The Allman Brothers Band,Firing Line,-,86,1,,,,
87,-,Stilll,Santa Mater Begga,-,87,1,,,,
88,-,Robert Plant & Alison Krauss,Rich Woman (Edit),-,88,1,,,,
89,-,Mark Knopfler,Kingdom of Gold,-,89,1,,,,
90,-,Jerry Williams,It Keeps Rainin',-,90,1,,,,
91,-,Reckless Love,Monster,-,91,1,,,,
92,-,Nação Zumbi,Carimbó,-,92,1,,,,
93,-,Radio Gump,Meu Menino (feat. Indiara Sfair),-,93,1,,,,
94,-,Feine Sahne Fischfilet,Alles auf Rausch,-,94,1,,,,
95,-,Feine Sahne Fischfilet,Zurück in unserer Stadt,-,95,1,,,,
96,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],44,4,114,,,,
97,down,Rammstein,Sonne,92,6,16,,,,
98,-,Metallica,The Day That Never Comes,-,68,4,,,,
99,up,The Goo Goo Dolls,Iris,99,14,5,,,,
100,-,Talk Talk,Such a Shame,-,26,4,,,,
