Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,14,,,,
2,down,Disturbed,The Sound of Silence,1,1,14,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,12,,,,
4,up,Editors,Papillon,4,1,14,,,,
5,down,Pearl Jam,Dance Of The Clairvoyants,3,1,3,79,2020-01-26,79,2020-01-26
6,up,Gnarls Barkley,Crazy,9,1,14,,,,
7,down,Queen,Bohemian Rhapsody,2,1,14,,,,
8,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],10,4,14,,,,
9,down,Metallica,Nothing Else Matters,8,1,14,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),11,4,14,,,,
11,up,Hooverphonic,The Night Before,13,2,12,,,,
12,up,Queen,Don't Stop Me Now,14,3,11,,,,
13,up,Dorothy,Gun In My Hand,51,2,3,,,,
14,up,Dire Straits,Sultans of Swing,30,5,11,,,,
15,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,24,6,14,,,,
16,down,Lenny Kravitz,The Chamber,15,2,13,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,1,14,,,,
18,up,Coldplay,Clocks,29,3,14,,,,
19,up,AC/DC,Thunderstruck,25,1,13,70,2019-11-17,63,2019-12-08
20,down,Lenny Kravitz,I'll Be Waiting,16,7,13,,,,
21,down,Mumford & Sons,Little Lion Man,6,5,13,,,,
22,down,Coldplay,Talk,17,12,13,,,,
23,down,dEUS,The Architect,19,8,13,,,,
24,-,Eagles,Hotel California,-,3,7,,,,
25,down,Noir Désir,Le vent nous portera,21,7,11,,,,
26,-,Redbone,Come and Get Your Love,-,20,3,,,,
27,-,Nightwish,Noise,-,27,1,,,,
28,-,Phoebe Killdeer & The Short Straws,The Fade Out Line,-,5,1,,,,
29,-,Arno,Vive ma liberté,-,18,1,,,,
30,-,Foreigner,I Want to Know What Love Is,-,7,4,,,,
31,-,LIVE,Overcome,-,31,1,,,,
32,down,Guns N' Roses,November Rain,18,6,14,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,2,4,,,,
34,-,Don Henley,The Boys of Summer,-,24,1,92,2019-10-13,92,2019-10-13
35,-,Sabaton,To Hell and Back,-,35,1,,,,
36,up,Queen,We Will Rock You,71,2,9,,,,
37,-,Scorpions,Still Loving You,-,7,5,,,,
38,up,AC/DC,Highway to Hell,100,1,11,,,,
39,-,Bloodhound Gang,The Bad Touch,-,30,3,,,,
40,up,Mintzkov,August Eyes,96,40,2,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,28,6,13,,,,
42,down,Rage Against the Machine,Killing In the Name,26,1,13,,,,
43,down,3 Doors Down,Kryptonite,12,7,11,,,,
44,-,The Radios,She Goes Nana,-,36,1,,,,
45,-,U2,Another Day,-,45,1,,,,
46,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,6,,,,
47,-,Eric Clapton,Still Got the Blues,-,47,1,,,,
48,-,The Rolling Stones,She's a Rainbow,-,48,1,,,,
49,-,Lyenn,Vaguely Lit,-,49,1,,,,
50,up,Jay & The Americans,Come a Little Bit Closer,80,50,2,,,,
51,-,Eskemo,Face au ciel,-,51,1,,,,
52,-,Lindemann,Platz eins,-,52,1,,,,
53,-,Humanga Danga,Music to Watch Girls By,-,53,1,,,,
54,-,Evanescence,Bring Me To Life,-,21,5,,,,
55,-,Arno,Mourir à plusieurs,-,4,1,,,,
56,down,Paul McCartney,Home Tonight,20,2,9,,,,
57,-,Humanga Danga,Shady Cove Limbo,-,57,1,,,,
58,-,Ron Glaser,You've Lost That Loving Feeling,-,58,1,,,,
59,-,Within Temptation,Whole World is Watching (feat. Piotr Rogucki),-,59,1,,,,
60,-,Ron Glaser,What now my Love,-,60,1,,,,
61,-,Little Rabbits,La Piscine,-,61,1,,,,
62,-,Psycho Stag,Emotional Bondage,-,62,1,,,,
63,-,Idiots,Lipstick Glamgirl,-,63,1,,,,
64,-,Loose Talk,Iron Heel,-,64,1,,,,
65,-,Rammstein,Du hast,-,39,3,,,,
66,-,Ron Glaser,Suspicious Minds,-,66,1,,,,
67,-,Nightwish,Walking In the Air,-,67,1,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,10,1,,,,
69,-,Fleddy Melculy,Beest,-,69,1,,,,
70,-,Dropkick Murphys,For Boston (Live),-,70,1,,,,
71,-,Loose Talk,Goin' Down South,-,71,1,,,,
72,-,Ron Glaser,I just Can't Help Believin,-,72,1,,,,
73,-,Loose Talk,Time Is Not On Your Side,-,73,1,,,,
74,-,Kill Shelter,Bodies (feat. Buzz Kull),-,74,1,,,,
75,-,Spin Doctors,Two Princes,-,75,1,,,,
76,-,Ron Glaser,A Big Hunk of Love,-,76,1,,,,
77,-,Cream,As You Said,-,77,1,,,,
78,-,Bebo & the GoodTime Boys,The Devil,-,78,1,,,,
79,-,Ron Glaser,Can't help falling in Love,-,79,1,,,,
80,-,October Country,October Country,-,80,1,,,,
81,-,Ron Glaser,Blue Suede Shoes,-,81,1,,,,
82,-,Santana,Goodness and Mercy,-,82,1,,,,
83,-,Santana,Before We Go,-,83,1,,,,
84,-,Gov't Mule,Broke Down on the Brazos,-,84,1,,,,
85,-,Sabaton,Resist and Bite,-,84,1,,,,
86,-,Ricky Shaw,A Fool's Memory,-,86,1,,,,
87,-,Arno,Oh la la la,-,78,1,,,,
88,-,The Velvet Underground,Pale Blue Eyes,-,80,1,,,,
89,-,Sabaton,The Lost Battalion,-,89,1,,,,
90,-,Sabaton,Primo Victoria,-,46,1,,,,
91,-,Sabaton,Uprising,-,91,1,,,,
92,-,Sabaton,Swedish Pagans,-,92,1,,,,
93,-,Sabaton,Ghost Division,-,93,1,,,,
94,-,Sabaton,The Last Stand,-,88,1,,,,
95,-,Sabaton,The Price of a Mile,-,95,1,,,,
96,down,Led Zeppelin,Stairway to Heaven,27,10,11,,,,
97,-,Spooky Tooth,That Was Only Yesterday,-,97,1,,,,
98,-,Queen,More of That Jazz,-,98,1,,,,
99,-,The Black Crowes,Cursed Diamond,-,99,1,,,,
100,down,Mumford & Sons,I Will Wait,23,3,10,,,,
