Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,4,,,,
2,-,U2,Atomic City,-,1,1,,,,
3,up,Eagles,Hotel California,14,3,128,,,,
4,up,Gnarls Barkley,Crazy,22,1,191,,,,
5,down,Editors,Papillon,3,1,194,,,,
6,down,Hooverphonic,The Night Before,4,2,170,,,,
7,down,Lenny Kravitz,The Chamber,5,2,181,,,,
8,down,AC/DC,Thunderstruck,7,1,184,70,2019-11-17,63,2019-12-08
9,down,Kid Rock,All Summer Long,8,5,128,,,,
10,down,Disturbed,The Sound of Silence,9,1,188,,,,
11,down,AC/DC,Highway to Hell,6,1,154,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,128,,,,
13,down,Peter Cincotti,Goodbye Philadelphia,12,8,108,,,,
14,up,Nickelback,How You Remind Me,25,9,138,,,,
15,down,Golden Earring,Radar Love,13,9,81,,,,
16,down,LINKIN PARK,In the End,15,5,95,,,,
17,-,The Rolling Stones,Sweet Sounds Of Heaven,-,2,1,,,,
18,down,Abel,Onderweg,10,3,67,,,,
19,down,Indochine,L'aventurier,16,12,74,,,,
20,-,The Killers,Mr. Brightside,-,1,114,,,,
21,down,Arid,Seven Odd Years,17,13,55,,,,
22,-,Sum 41,Landmines,-,22,1,,,,
23,down,BB Brunes,Dis-Moi,18,14,48,,,,
24,down,The Goo Goo Dolls,Iris,19,14,52,,,,
25,-,Hooverphonic,And Then I Found You,-,25,1,,,,
26,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,187,,,,
27,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,27,1,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,20,3,47,,,,
29,-,Kane,What Are You Waiting For?,-,29,1,,,,
30,down,blink-182,ONE MORE TIME,21,21,2,,,,
31,-,Golden Earring,When the Lady Smiles,-,3,99,,,,
32,-,Till Lindemann,Lecker,-,32,1,,,,
33,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,25,1,,,,
34,up,Erasure,Oh L'amour,42,34,2,,,,
35,-,Europe,Hold Your Head Up,-,35,1,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,2,36,,,,
37,-,Motörhead,Ace of Spades,-,32,6,,,,
38,-,SEAPOOL,Chelsea Girl's Escape,-,38,1,,,,
39,-,NewDad,Angel,-,39,1,,,,
40,-,The Polyphonic Spree,Section 44 (Galloping Seas),-,40,1,,,,
41,-,Vasco Rossi,Gli Sbagli Che Fai,-,41,1,,,,
42,-,Daniel O'Sullivan & Echo Collective,Dora and Azalia,-,42,1,,,,
43,-,Megadeth,Tornado of Souls (Remastered 2004),-,43,1,,,,
44,-,Clutch,Electric Worry,-,44,1,,,,
45,-,Frank Carter & The Rattlesnakes,Man Of The Hour,-,45,1,,,,
46,-,Hunter,Wicked,-,46,1,,,,
47,-,Fleetwood Mac,The Chain,-,9,21,,,,
48,-,Amaranthe,Invincible,-,48,1,,,,
49,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,4,,,,
50,-,Pink Floyd,Time (2023 Remaster),-,50,1,,,,
51,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,26,1,,,,
52,-,Amaranthe,Helix (Acoustic),-,52,1,,,,
53,-,Pink Floyd,Speak to Me (2023 Remaster),-,53,1,,,,
54,-,Amaranthe,Dream (Acoustic),-,54,1,,,,
55,-,Amaranthe,Say The Word (Acoustic),-,55,1,,,,
56,-,Papa Roach,Last Resort,-,40,5,,,,
57,-,Speed,One Blood We Bleed,-,57,1,,,,
58,-,Amaranthe & Beyond The Black,Make It Better,-,58,1,,,,
59,-,Till Lindemann,Nass,-,59,1,,,,
60,-,マディリン・ベイリー,Wake Me Up,-,60,1,,,,
61,-,[ENDELØST],Mindtrip,-,61,1,,,,
62,-,Wimple Winch,Save My Soul,-,62,1,,,,
63,-,Amaranthe,Strong (Cinematic version),-,63,1,,,,
64,-,David Eugene Edwards,Bright Boy,-,64,1,,,,
65,-,Bruce Springsteen,Pay Me My Money Down,-,65,1,,,,
66,-,Amaranthe,Crystalline (Orchestral Version),-,66,1,,,,
67,-,Gary Brooker,Two Fools In Love,-,67,1,,,,
68,-,Danny Vera,Sugah Rush,-,68,1,,,,
69,-,Amaranthe,Adrenalina (Acoustic Version),-,69,1,,,,
70,-,John Hammond,You Can'T Judge a Book,-,70,1,,,,
71,-,Melenas,Promesas,-,71,1,,,,
72,-,David Eugene Edwards,Apparition,-,72,1,,,,
73,-,Chase Bell & Aloe Blacc,Chasing Your Dream (Acoustic),-,73,1,,,,
74,-,Melenas,Ahora,-,74,1,,,,
75,-,Amaranthe,Do or Die (feat. Angela Gossow),-,32,3,,,,
76,-,The Backing Tracks,Money for Nothing (Full Instrumental Performance with Guitar),-,76,1,,,,
77,-,Amaranthe,82nd All the Way,-,77,1,,,,
78,-,The Ventures,The March of the Wooden Soldiers (Remastered),-,78,1,,,,
79,-,Theo Katzman,What Did You Mean (When You Said Love),-,79,1,,,,
80,-,Carol Tatum,Nothing Else Matters,-,80,1,,,,
81,-,RADWIMPS,At Night in Ferry,-,81,1,,,,
82,-,Brutus,Love Won't Hide the Ugliness,-,24,2,,,,
83,-,Empyre,Forget Me,-,83,1,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,19,6,,,,
85,-,SUM 41,Fat Lip,-,41,3,,,,
86,-,Asunción Blues,Queen of Hearts (Juice Newton),-,86,1,,,,
87,-,Asia,Cutting It Fine,-,87,1,,,,
88,-,Deman Rogue,Bye Blue Skies,-,88,1,,,,
89,-,LeekBoy,Rammstein,-,89,1,,,,
90,-,Asia,Without You,-,90,1,,,,
