Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,2,1,2,,,,
2,up,Metallica,Nothing Else Matters,9,1,76,,,,
3,down,Queen,Bohemian Rhapsody,1,1,72,,,,
4,up,Greta Van Fleet,Heat Above,38,4,6,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,1,68,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,68,,,,
7,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,74,,,,
8,up,Gnarls Barkley,Crazy,10,1,75,,,,
9,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],11,4,71,,,,
10,up,Editors,Papillon,13,1,72,,,,
11,up,Fixkes,Kvraagetaan (Raggae Remix),16,4,71,,,,
12,up,Mumford & Sons,Little Lion Man,18,5,69,,,,
13,-,Scorpions,Still Loving You,-,7,14,,,,
14,up,Lenny Kravitz,I'll Be Waiting,19,7,69,,,,
15,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,36,6,71,,,,
16,up,Guns N' Roses,November Rain,29,6,62,,,,
17,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,17,5,,,,
18,down,Queen,I Want To Break Free,12,2,14,,,,
19,-,Texas,Mr Haze,-,2,1,,,,
20,-,Metallica,Enter Sandman,-,6,22,,,,
21,-,Evanescence,Bring Me To Life,-,21,18,,,,
22,up,Dire Straits,Sultans of Swing,96,5,48,,,,
23,down,Queen,The Show Must Go On,3,3,14,,,,
24,down,Dorothy,Gun In My Hand,8,2,12,,,,
25,down,Noir Désir,Le vent nous portera,23,7,58,,,,
26,-,Pink Floyd,Wish You Were Here,-,13,10,,,,
27,up,Led Zeppelin,Stairway to Heaven,40,10,51,,,,
28,up,dEUS,The Architect,37,8,61,,,,
29,-,No Doubt,Don't Speak,-,29,9,,,,
30,-,Eddie Vedder,Society,-,3,21,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,97,15,45,,,,
32,-,Van Morrison,Madame George,-,32,1,,,,
33,-,Bat for Lashes,Laura,-,28,2,,,,
34,-,Royal Blood,Boilermaker,-,22,1,,,,
35,-,Dire Straits,Brothers In Arms,-,35,3,,,,
36,-,Machiavel,Fly,-,1,21,,,,
37,up,Rage Against the Machine,Killing In the Name,94,1,63,,,,
38,down,Queen,Radio Ga Ga,17,17,7,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,39,6,57,,,,
40,-,Aerosmith,Dream On,-,13,12,,,,
41,-,R.E.M.,Everybody Hurts,-,15,36,,,,
42,-,Bruce Springsteen,Paradise,-,42,1,,,,
43,-,Pulp,Common People,-,43,2,,,,
44,-,Eagles,Hotel California,-,3,33,,,,
45,-,Within Temptation,Jillian (I'd Give My Heart),-,45,1,,,,
46,-,The The,This Is the Day,-,46,1,,,,
47,-,GOJIRA,Into The Storm,-,47,1,,,,
48,-,Nick Cave & The Bad Seeds,The Weeping Song (2010 Remastered Version),-,48,1,,,,
49,up,Foo Fighters,Medicine At Midnight,67,49,3,,,,
50,-,Guns N' Roses,Paradise City,-,25,16,,,,
51,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight,-,51,1,,,,
52,-,Van Morrison,Have I Told You Lately,-,13,1,,,,
53,-,Battle Beast,Justice and Metal,-,53,1,,,,
54,-,The Jack Linger Project,28 Days Later,-,54,1,,,,
55,-,NerdOut,All Day,-,55,1,,,,
56,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,56,2,,,,
57,-,Woolvs,This Is Water,-,57,1,,,,
58,-,Neil Young,Rockin' in the Free World,-,8,5,,,,
59,-,Battle Beast,Iron Hand,-,59,1,,,,
60,down,Queen,Love of My Life (Remastered 2011),26,20,4,,,,
61,-,Viktor Tsoi & Kino,Сказка,-,61,1,,,,
62,-,Woolvs,Everything Will Flow,-,62,1,,,,
63,-,Battle Beast,Cyberspace,-,63,1,,,,
64,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,4,,,,
65,-,Foo Fighters,No Son of Mine,-,10,8,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,43,1,,,,
67,-,Motorpsycho,Kingdom of Oblivion,-,67,1,,,,
68,-,Richard Thompson,1952 Vincent Black Lightning,-,68,1,,,,
69,-,Woolvs,Only Human,-,69,1,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,5,,,,
71,-,The Vintage Caravan,Whispers,-,71,1,,,,
72,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,3,6,,,,
73,-,Fischer-Z,So Long,-,28,3,,,,
74,-,Ruben Hoeke Band,Gone but Not Forgotten (Live),-,74,1,,,,
75,-,Fleetwood Mac,The Chain,-,9,8,,,,
76,-,Burt Blanca,I Got a Woman,-,76,1,,,,
77,-,Battle Beast,Push It to the Limit (Bonus),-,77,1,,,,
78,-,Simple Minds,Belfast Child,-,32,8,,,,
79,-,dEUS,Instant Street,-,79,3,,,,
80,-,Battle Beast,Stay Black,-,80,1,,,,
81,down,Queen,We Will Rock You,15,2,38,,,,
82,-,Channel Zero,Black Fuel,-,13,2,,,,
83,up,Queen,Killer Queen,95,47,3,,,,
84,-,Iron Maiden,Run to the Hills,-,60,1,,,,
85,down,Indochine & Christine and the Queens,3SEX,32,1,21,,,,
86,-,The Rolling Stones,You Gotta Move,-,86,1,,,,
87,-,The Cranberries,Zombie (Remastered 2020),-,24,1,,,,
88,-,The Offspring,Gone Away,-,88,1,,,,
89,-,Bonnie Tyler,Holding Out for a Hero,-,62,1,,,,
90,-,Blind Melon,No Rain,-,90,1,,,,
91,-,White Lies,Farewell to the Fairground,-,91,1,,,,
92,-,Negrita,In Un Mare Di Noia (Remastered 2017),-,92,1,,,,
93,-,Arch Enemy,War Eternal,-,93,1,,,,
94,-,The Soft Boys,Kingdom of Love,-,94,1,,,,
95,-,烈酒公社樂團,Stillborn,-,95,1,,,,
96,down,3 Doors Down,Kryptonite,91,7,54,,,,
97,-,The Kinks,Lola (Live),-,97,1,,,,
98,-,Better Than Ezra,Desperately Wanting,-,98,1,,,,
99,down,AC/DC,Thunderstruck,89,1,60,70,2019-11-17,63,2019-12-08
100,-,Headshot,Self Destruct,-,100,1,,,,
