Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,10,,,,
2,up,Metallica,Nothing Else Matters,2,1,65,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,57,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,64,,,,
5,up,Gnarls Barkley,Crazy,5,1,64,,,,
6,up,Fixkes,Kvraagetaan (Raggae Remix),6,4,60,,,,
7,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,57,,,,
8,down,Editors,Papillon,7,1,61,,,,
9,-,Epica,Rivers,-,9,1,,,,
10,down,Hooverphonic,The Night Before,8,2,51,,,,
11,up,Lenny Kravitz,I'll Be Waiting,14,7,58,,,,
12,down,Queen,Bohemian Rhapsody,11,1,61,,,,
13,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,32,6,60,,,,
14,up,Anne Clark,Our Darkness,28,2,32,,,,
15,down,Lenny Kravitz,The Chamber,13,2,54,,,,
16,up,Disturbed,The Sound of Silence,23,1,58,,,,
17,down,Guns N' Roses,November Rain,15,6,51,,,,
18,down,dEUS,The Architect,16,8,50,,,,
19,down,AC/DC,Thunderstruck,9,1,49,70,2019-11-17,63,2019-12-08
20,up,Mumford & Sons,Little Lion Man,26,5,58,,,,
21,down,Led Zeppelin,Stairway to Heaven,10,10,40,,,,
22,down,3 Doors Down,Kryptonite,20,7,43,,,,
23,down,Mumford & Sons,I Will Wait,22,3,35,,,,
24,up,The Temper Trap,Sweet Disposition,25,16,19,,,,
25,-,Phil Collins,In the Air Tonight,-,2,10,,,,
26,up,Kid Rock,All Summer Long,27,5,26,,,,
27,up,The Killers,Mr. Brightside,30,1,26,,,,
28,up,Nickelback,How You Remind Me,29,9,25,,,,
29,up,Swedish House Mafia,One (Radio Edit),95,5,26,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,46,,,,
31,up,Robbie Williams & Pet Shop Boys,She's Madonna,33,22,21,,,,
32,up,The Haunted Youth,Teen Rebel,47,32,3,,,,
33,up,Queen,We Will Rock You,36,2,29,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,14,,,,
35,down,Dire Straits,Sultans of Swing,31,5,37,,,,
36,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),38,13,21,,,,
37,down,AC/DC,Highway to Hell,24,1,38,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,19,15,34,,,,
39,down,R.E.M.,Losing My Religion,34,11,34,,,,
40,up,The White Stripes,Jolene,90,40,2,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,28,22,,,,
42,down,Deep Purple,Child In Time (Single Edit),35,6,38,,,,
43,down,Queens of the Stone Age,Make It Wit Chu,42,27,16,,,,
44,up,Umberto Tozzi,Ti Amo,44,3,26,,,,
45,up,U.S.A. for Africa,We Are the World,45,1,35,,,,
46,up,Peter Cincotti,Goodbye Philadelphia,46,8,13,,,,
47,down,R.E.M.,Everybody Hurts,40,15,27,,,,
48,down,Rage Against the Machine,Killing In the Name,37,1,52,,,,
49,down,Golden Earring,When the Lady Smiles,48,3,14,,,,
50,-,Foo Fighters,No Son of Mine,-,10,3,,,,
51,down,Eagles,Hotel California,49,3,27,,,,
52,up,Metallica,Enter Sandman,56,6,16,,,,
53,down,Royal Blood,Typhoons,51,51,2,,,,
54,up,Queen,Don't Stop Me Now,55,3,35,,,,
55,up,Triggerfinger,All This Dancin' Around,99,39,9,,,,
56,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],12,4,62,,,,
57,-,Queen,We Are the Champions,-,11,12,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,41,14,21,,,,
59,-,Train,Drops of Jupiter,-,28,5,,,,
60,-,Iggy Pop,The Passenger,-,8,4,,,,
61,-,LINKIN PARK,What I've Done,-,17,10,,,,
62,-,Customs,Rex,-,43,6,,,,
63,down,Razorlight,Wire to Wire (BBC Live Lounge),54,36,10,,,,
64,-,Golden Earring,Radar Love,-,9,8,,,,
65,-,dEUS,The Architect,-,43,5,,,,
66,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,4,,,,
67,-,Warren Zevon,Accidentally Like a Martyr (Remastered),-,67,1,,,,
68,down,Guns N' Roses,Paradise City,50,25,10,,,,
69,up,Louise Attaque,J't'emmène au vent,100,33,10,,,,
70,-,The Heavy,Short Change Hero,-,70,1,,,,
71,-,Foo Fighters,Shame Shame,-,2,7,,,,
72,-,Midnight Oil,Beds Are Burning,-,20,8,,,,
73,-,Like Moths to Flames,Killing What's Underneath,-,73,1,,,,
74,-,Led Zeppelin,Whole Lotta Love,-,29,7,,,,
75,down,Noir Désir,Le vent nous portera,17,7,47,,,,
76,-,Abel,Onderweg,-,3,10,,,,
77,-,Heart Healer,Into the Unknown (feat. Noora Louhimo),-,77,1,,,,
78,-,Blondie,Call Me,-,20,3,,,,
79,-,Warcub,My World,-,79,1,,,,
80,-,Boston,More Than a Feeling,-,43,1,,,,
81,down,Creedence Clearwater Revival,Bad Moon Rising,65,33,3,,,,
82,-,Vince Eager,This Should Go on Forever,-,82,1,,,,
83,-,Gerry Rafferty,Baker Street,-,27,5,,,,
84,-,Texas,Hi (Single Mix),-,84,1,,,,
85,-,Solange,Losing You,-,85,1,,,,
86,-,No Doubt,Don't Speak,-,29,4,,,,
87,-,Anouk,Nobody's Wife,-,21,20,,,,
88,-,LINKIN PARK,In the End,-,5,7,,,,
89,-,Indochine,L'aventurier,-,12,7,,,,
90,-,Sniff 'n' the Tears,Driver's Seat,-,42,1,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,9,10,,,,
92,-,Rammstein,Sonne,-,6,6,,,,
93,-,DREAMCATCHER,Odd Eye,-,93,1,,,,
94,-,The Sisters of Mercy,Dominion / Mother Russia (2018 Remastered Version),-,94,1,,,,
95,-,Mumford & Sons,The Cave,-,29,6,,,,
96,-,Arid,Seven Odd Years,-,13,2,,,,
97,-,The Verve,Love Is Noise,-,62,3,,,,
98,-,Plain White T's,Hey There Delilah,-,57,2,,,,
99,-,The Killers,Somebody Told Me,-,59,2,,,,
100,-,4 Non Blondes,What's Up?,-,16,12,,,,
