Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indochine,Nos célébrations,-,1,1,,,,
2,down,The Rolling Stones,Living In A Ghost Town,1,1,5,38,2020-05-03,38,2020-05-03
3,-,AC/DC,Thunderstruck,-,1,21,70,2019-11-17,63,2019-12-08
4,-,The Beatles,Blackbird,-,4,2,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,26,,,,
6,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,6,1,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,27,,,,
8,-,Indochine & oLi dE SaT,Nos célébrations (Versailles Club Mix),-,8,1,,,,
9,-,Indochine,Nos célébrations (Edit),-,9,1,,,,
10,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),8,1,29,,,,
11,-,Rage Against the Machine,Killing In the Name,-,1,22,,,,
12,down,Metallica,Nothing Else Matters,3,1,30,,,,
13,down,Gnarls Barkley,Crazy,9,1,29,,,,
14,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],10,4,27,,,,
15,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,15,1,,,,
16,down,Coldplay,Clocks,15,3,28,,,,
17,up,The Rolling Stones,(I Can't Get No) Satisfaction,49,17,3,,,,
18,down,Fixkes,Kvraagetaan (Raggae Remix),11,4,27,,,,
19,-,Journey,Don't Stop Believin',-,1,10,,,,
20,down,Queen,Bohemian Rhapsody,6,1,27,,,,
21,up,U.S.A. for Africa,We Are the World,42,1,20,,,,
22,-,Metallica,Enter Sandman,-,6,8,,,,
23,down,Editors,Papillon,17,1,27,,,,
24,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,24,1,,,,
25,-,LINKIN PARK,What I've Done,-,17,4,,,,
26,-,Tiffany,I Think We're Alone Now,-,26,1,,,,
27,up,Gerry & The Pacemakers,You'll Never Walk Alone,34,1,11,,,,
28,up,Within Temptation,Entertain You,31,3,4,,,,
29,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,18,,,,
30,-,Queen,Don't Stop Me Now,-,3,18,,,,
31,-,Eisbrecher,Stossgebet,-,31,1,,,,
32,down,"Crosby, Stills, Nash & Young",Our House,5,5,2,,,,
33,-,LINKIN PARK,Shadow of the Day,-,33,1,,,,
34,-,Robert Plant,Big Log,-,32,2,,,,
35,up,Pearl Jam,Retrograde,64,16,2,,,,
36,-,The Shadows,Apache,-,34,1,,,,
37,-,Jet,She's a Genius,-,37,1,,,,
38,-,Bon Jovi,Lost Highway,-,38,1,,,,
39,-,Coverdale/Page,Take Me for a Little While,-,39,1,,,,
40,-,Crucified Barbara,Rock Me Like the Devil,-,40,1,,,,
41,-,Rick Wakeman,Musical Dreams,-,41,1,,,,
42,-,Bob Dylan,The Lonesome Death of Hattie Carroll,-,42,1,,,,
43,-,Joe Walsh,Turn To Stone,-,43,1,,,,
44,-,Rick Wakeman,Thoughts of Love,-,44,1,,,,
45,-,Exit Eden,Total Eclipse of the Heart,-,45,1,,,,
46,-,Creedence Clearwater Revival,Up Around the Bend,-,46,1,,,,
47,-,Bon Jovi,She Don't Know Me,-,47,1,,,,
48,-,Limp Bizkit,My Way,-,48,1,,,,
49,-,Kensington,Storms,-,49,1,,,,
50,-,Evil Invaders,Broken Dreams in Isolation (Re-Recorded),-,50,1,,,,
51,-,Behemoth,Evoe,-,51,1,,,,
52,-,The Killers,Smile Like You Mean It,-,52,1,,,,
53,-,Metallica,...And Justice for All (Radio Edit),-,53,1,,,,
54,-,Kastigo,Fat Slap,-,54,1,,,,
55,-,The Sharps,"Have Love, Will Travel",-,55,1,,,,
56,-,The Marshall Tucker Band,Hillbilly Band,-,56,1,,,,
57,-,T. Rex,Cosmic Dancer,-,29,2,,,,
58,-,Rare Earth,In Bed,-,58,1,,,,
59,down,Disturbed,The Sound of Silence,2,1,30,,,,
60,-,BB Brunes,Stéréo,-,60,1,,,,
61,-,Tommy & Luke,Black Magic Woman (Instrumental),-,61,1,,,,
62,-,Heidevolk,Rebel Yell (Bonus Track) [Billy Idol Cover],-,62,1,,,,
63,-,Link Wray,Fallin' Rain,-,63,1,,,,
64,-,Queen,We Are the Champions,-,11,6,,,,
65,-,The Shieks,Tres Chic,-,65,1,,,,
66,-,Jeff Beck,Get Workin',-,66,1,,,,
67,-,Link Wray,Crowbar,-,67,1,,,,
68,-,Bruce Springsteen,The River,-,33,4,,,,
69,-,Jimi Hendrix,"Voodoo Child (Slight Return) [Live at the Fillmore East, NY - 1/1/70 - 2nd Set]",-,69,1,,,,
70,-,Level 42,World Machine (U.S.Dub Mix),-,70,1,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,3,3,,,,
72,-,Lenny Kravitz,Ride (Edit),-,72,1,,,,
73,-,Kastigo,Irasyonal,-,73,1,,,,
74,-,Link Wray,Rise and Fall of Jimmy Stokes,-,74,1,,,,
75,-,Chris Isaak,Wicked Game (Remastered Version),-,1,3,,,,
76,-,Kastigo,Ghost of Your Reply,-,76,1,,,,
77,-,Nikos Portokaloglou & Eleftheria Arvanitaki,Ti Leipei (Sousta Reiv Remixed),-,77,1,,,,
78,-,Alex McArtor,Biggest Fan,-,78,1,,,,
79,-,Rose City Band,Rivers of Mind,-,79,1,,,,
80,-,The Stingers,Unchained Soul,-,80,1,,,,
81,-,Téléphone,Un autre monde,-,33,1,,,,
82,-,Nikos Portokaloglou,Thalassa Mou Skoteini (Extended Club Mix) [feat. Andrianna Bampali],-,82,1,,,,
83,-,Dire Straits,Brothers In Arms (Edit),-,52,2,,,,
84,-,Rose City Band,Me and Willie,-,84,1,,,,
85,-,The Jimi Hendrix Experience,"Sunshine of Your Love (Live 10/10/68 Winterland, San Francisco, CA)",-,85,1,,,,
86,-,Nikos Portokaloglou,Thalassa Mou Skoteini (Radio Mix) [feat. Andrianna Bampali],-,86,1,,,,
87,-,Humble Pie,Restless Blood,-,87,1,,,,
88,-,Chuck Berry,No Particular Place to Go,-,88,1,,,,
89,-,Billy Joel,Piano Man (Radio Edit),-,14,8,,,,
90,-,Bob Dylan,"It's All Over Now, Baby Blue (Mono Version)",-,90,1,,,,
91,-,Alannah Myles,Black Velvet,-,24,1,,,,
92,-,Bob Dylan,On the Road Again (Mono Version),-,92,1,,,,
93,-,The Dream Syndicate,The Lonely Bull,-,93,1,,,,
94,-,Hooverphonic,The Night Before,-,2,22,,,,
95,-,Sting,Send Your Love (Dave Aude Remix Edit Version),-,95,1,,,,
96,-,Dorothy Squires,Where Can I Go,-,96,1,,,,
97,-,Goldfinger,The Innocent,-,97,1,,,,
98,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,13,6,26,,,,
99,-,The Rip Chords,Bunny Hill (Single Version),-,99,1,,,,
100,-,Sting,Fragile,-,8,3,,,,
