Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,3,1,210,,,,
2,up,Editors,Papillon,4,1,213,,,,
3,up,Lenny Kravitz,The Chamber,5,2,200,,,,
4,up,AC/DC,Thunderstruck,6,1,203,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,8,1,207,,,,
6,up,AC/DC,Highway to Hell,9,1,173,,,,
7,up,Golden Earring,When the Lady Smiles,11,3,118,,,,
8,up,Peter Cincotti,Goodbye Philadelphia,12,8,127,,,,
9,up,Golden Earring,Radar Love,13,9,100,,,,
10,-,Hooverphonic,The Night Before,-,2,187,,,,
11,down,LINKIN PARK,In the End,10,5,114,,,,
12,up,Eagles,Hotel California,14,3,147,,,,
13,up,Abel,Onderweg,15,3,85,,,,
14,up,Indochine,L'aventurier,16,12,93,,,,
15,up,Arid,Seven Odd Years,17,13,74,,,,
16,up,BB Brunes,Dis-Moi,19,14,67,,,,
17,up,The Goo Goo Dolls,Iris,18,14,70,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,20,3,66,,,,
19,-,Nickelback,How You Remind Me,-,9,150,,,,
20,down,U.S.A. for Africa,We Are the World,1,1,144,,,,
21,-,Peter Maffay,Du,-,21,10,,,,
22,-,Elvis Presley,Always On My Mind,-,19,7,,,,
23,-,BLACK,Wonderful Life,-,21,6,,,,
24,-,Rage Against the Machine,Killing In the Name,-,1,157,,,,
25,-,Wade Black's Astronomica,Destiny,-,25,1,,,,
26,-,Donnie & Joe Emerson,Thoughts in My Mind (feat. Eldon),-,26,1,,,,
27,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,201,,,,
28,down,Kid Rock,All Summer Long,7,5,146,,,,
29,-,Superheaven,From the Chest Down,-,29,1,,,,
30,-,RAT BOY,Asthma,-,30,1,,,,
31,down,The Killers,Mr. Brightside,23,1,121,,,,
32,-,Thunder,"A Lover, Not a Friend",-,32,1,,,,
33,-,Astrodisiac,Float Away,-,33,1,,,,
34,-,Kerry King,Idle Hands,-,34,1,,,,
35,-,Flash Cadillac & The Continental Kids,Nothing For Me,-,35,1,,,,
36,-,Empty Graves,Biah,-,36,1,,,,
37,-,Eagles of Death Metal,The Ballad of Queen Bee and Baby Duck,-,37,1,,,,
38,-,John Martyn,One World (Remix),-,38,1,,,,
39,-,The Beatles,Yesterday (2015 Stereo Mix),-,28,3,,,,
40,-,Freak Factor,I'm Waiting,-,40,1,,,,
41,-,Tabata Songs,Seven Nation Army (Tabata),-,41,1,,,,
42,-,Buddy Knox,Ling Ting Tong,-,42,1,,,,
43,-,Caliban,Hurricane,-,43,1,,,,
44,-,Arrogant Criminals,Boys Get Around,-,44,1,,,,
45,-,letlive.,A Weak Ago,-,45,1,,,,
46,-,Timber Timbre,Demon Host,-,46,1,,,,
47,-,Dee's Honeytones,You're Mine,-,47,1,,,,
48,-,Gamazda,Don't Stop Me Now,-,48,1,,,,
49,-,Gordon Haskell,Freeway To Her Dreams,-,49,1,,,,
50,-,Mad Guz and The Mojos,Slow Down,-,50,1,,,,
51,-,letlive.,Who You Are Not,-,51,1,,,,
52,-,Bobby Bond & The Bandits,Sweet Love,-,52,1,,,,
53,-,Gamazda,Still Loving You,-,53,1,,,,
54,-,letlive.,I've Learned To Love Myself,-,54,1,,,,
55,-,Kublai Khan TX,The Hammer,-,55,1,,,,
56,-,Gamazda,Listen to Your Heart,-,56,1,,,,
57,-,Gamazda,Sweet Child O' mine,-,57,1,,,,
58,-,Jack Scott,A Little Feeling (Called Love),-,58,1,,,,
59,-,Gamazda,Stairway to Heaven,-,59,1,,,,
60,-,Razorlight,Somewhere Else,-,60,1,,,,
61,-,Sonny West,Rave On,-,61,1,,,,
62,-,Jay B. Loyd,You're Just My Kind,-,62,1,,,,
