Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,9,38,2020-05-03,38,2020-05-03
2,up,Indochine,Nos célébrations,2,1,5,,,,
3,-,Bring Me The Horizon,Parasite Eve,-,3,1,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,29,,,,
5,-,Roger Taylor,Isolation,-,5,1,,,,
6,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,33,,,,
7,down,Metallica,Nothing Else Matters,4,1,34,,,,
8,down,Gnarls Barkley,Crazy,6,1,33,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,1,31,,,,
10,-,Queen,Don't Stop Me Now,-,3,21,,,,
11,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],8,4,31,,,,
12,-,Ray LaMontagne,I Was Born to Love You,-,12,1,,,,
13,down,Coldplay,Clocks,12,3,32,,,,
14,-,Drowning Pool,Love & War,-,14,1,,,,
15,-,Europe,The Final Countdown,-,15,2,,,,
16,-,The Rolling Stones,Sympathy for the Devil,-,16,1,,,,
17,-,Dire Straits,Six Blade Knife (Live At The BBC),-,17,1,,,,
18,-,Dire Straits,Wild West End (Live At The BBC),-,18,1,,,,
19,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,2,,,,
20,up,Fleetwood Mac,Everywhere,41,3,7,,,,
21,-,Tom Petty,I Won't Back Down,-,21,1,,,,
22,-,AC/DC,Highway to Hell,-,1,17,,,,
23,-,Blondie,Heart of Glass,-,23,2,,,,
24,-,Bob Dylan,Crossing the Rubicon,-,24,1,,,,
25,-,System Of A Down,Toxicity,-,25,2,,,,
26,-,Dinosaur Jr.,Take a Run At the Sun,-,26,1,,,,
27,-,Neil Young,Kansas,-,27,1,,,,
28,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,2,,,,
29,-,The Verve,Lucky Man,-,29,1,,,,
30,-,The 69 Eyes,Hand of God (Remastered 2006),-,30,1,,,,
31,-,The Presidents of the United States of America,Peaches (2 Meter Session),-,31,1,,,,
32,-,Traffic,Feelin' Alright?,-,32,1,,,,
33,-,Pearl Jam,Dance Of The Clairvoyants,-,1,19,79,2020-01-26,79,2020-01-26
34,-,World Party,She's the One,-,34,1,,,,
35,-,The Traveling Wilburys,End of the Line,-,35,1,,,,
36,-,Urban Dance Squad,Deeper Shade of Soul (2 Meter Session),-,36,1,,,,
37,-,Indochine,Miss Paramount,-,37,1,,,,
38,-,Dale Watson,Chevy Van,-,38,1,,,,
39,-,Seether,Dangerous,-,39,1,,,,
40,-,Kataklysm,Astral Empire,-,40,1,,,,
41,-,NOAHFINNCE,Underachiever,-,41,1,,,,
42,-,Municipal Waste,Breathe Grease,-,42,1,,,,
43,-,Rhea,Tell Me Now,-,43,1,,,,
44,-,Kataklysm,Achilles' Heel,-,44,1,,,,
45,-,Brass Délirium,Avengers Theme (Brass Version),-,45,1,,,,
46,-,Alestorm,Pirate Metal Drinking Crew,-,46,1,,,,
47,-,Degradead,Neglected,-,47,1,,,,
48,-,Saez,À nos amours,-,48,1,,,,
49,-,Arida Vortex,Damned and Killed,-,49,1,,,,
50,-,W.A.S.P.,Ballcrusher,-,50,1,,,,
51,-,Bloodlines,Spiritual Warfare,-,51,1,,,,
52,-,Arida Vortex,The Invincible,-,52,1,,,,
53,-,Doro,Brickwall,-,53,1,,,,
54,down,Fixkes,Kvraagetaan (Raggae Remix),9,4,31,,,,
55,-,The Beatles,Taxman,-,55,1,,,,
56,-,The 69 Eyes,All-American Dream (Remastered 2006),-,56,1,,,,
57,-,Degradead,The Extinction,-,57,1,,,,
58,-,Black Light Discipline,Can't Get No Sleep,-,58,1,,,,
59,-,The 69 Eyes,Lazarus Heart (Remastered 2006),-,59,1,,,,
60,-,Arida Vortex,My Turn,-,60,1,,,,
61,-,Degradead,Afterlife,-,61,1,,,,
62,-,The Blue Nile,The Downtown Lights,-,62,1,,,,
63,-,For All Eternity,Beyond the Gates,-,63,1,,,,
64,down,Editors,Papillon,10,1,31,,,,
65,-,Melina Aslanidou,De Vazeis Mialo,-,65,1,,,,
66,-,MIYAVI,Guard You,-,66,1,,,,
67,-,Borknagar,Cold Runs the River,-,67,1,,,,
68,-,Arida Vortex,Run to Nowhere,-,68,1,,,,
69,-,Sabaton,Angels Calling,-,69,1,,,,
70,-,Degradead,Future Is Now,-,70,1,,,,
71,up,Mumford & Sons,Little Lion Man,81,5,29,,,,
72,-,Arida Vortex,We Will Rise Again,-,72,1,,,,
73,-,Sabaton,In the Name of God,-,73,1,,,,
74,-,The Spotnicks,Mood of Asia (Bonus Track),-,74,1,,,,
75,down,Queen,Bohemian Rhapsody,21,1,31,,,,
76,-,Perfect Plan,Better Walk Alone,-,76,1,,,,
77,-,Degradead,All Is Gone,-,77,1,,,,
78,-,The Spotnicks,Sentimental Guitar (Vostok 6) [Bonus Track],-,78,1,,,,
79,-,The Waterboys,The Hosting of the Shee,-,79,1,,,,
80,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,85,6,30,,,,
81,-,Icon of Coil,Access and Amplify,-,81,1,,,,
82,-,Arida Vortex,Riders of Steel,-,82,1,,,,
83,-,The Spotnicks,Ode to Dawn,-,83,1,,,,
84,up,Coldplay,Talk,89,12,26,,,,
85,-,Arida Vortex,Small Toy Soldier,-,85,1,,,,
86,-,Paul McCartney,I’ll Follow the Sun (Live at Amoeba 2007),-,86,1,,,,
87,-,The Spotnicks,Happy Silence,-,87,1,,,,
88,-,Mike LePond's Silent Assassins,Hordes of Fire,-,88,1,,,,
89,-,Little Esther Phillips,Aged and Mellow,-,89,1,,,,
90,down,Lenny Kravitz,I'll Be Waiting,22,7,28,,,,
91,-,Mike LePond's Silent Assassins,I Am the Bull,-,91,1,,,,
92,down,Guns N' Roses,November Rain,90,6,23,,,,
93,-,Weldon Rogers & The Teen Kings,"So Long, Good Luck and Goodbye",-,93,1,,,,
94,-,The Spotnicks,The Old Love Letters,-,94,1,,,,
95,-,The Spotnicks,Autumn In Japan,-,95,1,,,,
96,-,Inverse Room,Gastroenteritis,-,96,1,,,,
97,down,dEUS,The Architect,23,8,23,,,,
98,-,Mike LePond's Silent Assassins,Antichrist,-,98,1,,,,
99,-,Mike LePond's Silent Assassins,Black Legend,-,99,1,,,,
100,down,Rage Against the Machine,Killing In the Name,14,1,26,,,,
