Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,-,Nailpin,They Don't Know,-,2,1,,,,
3,up,Little Richard,Tutti-Frutti (Re-Recorded),11,3,2,,,,
4,down,Disturbed,The Sound of Silence,2,1,28,,,,
5,up,Pearl Jam,Dance Of The Clairvoyants,14,1,17,79,2020-01-26,79,2020-01-26
6,-,Metallica,Enter Sandman,-,6,7,,,,
7,-,Nailpin,It's Allright,-,7,1,,,,
8,up,Little Richard,Lucille (Re-Recorded),79,8,2,,,,
9,down,Within Temptation,Entertain You,3,3,2,,,,
10,-,Frank Zappa,Stairway to Heaven (Live),-,10,1,,,,
11,up,Billy Joel,She's Always a Woman,37,2,4,,,,
12,-,Manoeuvres,My Love,-,12,1,,,,
13,-,U2,With or Without You,-,13,3,,,,
14,-,Nailpin,The Ending,-,14,1,,,,
15,-,Nailpin,What Are You Waiting For,-,15,1,,,,
16,-,Nailpin,This Coma,-,16,2,,,,
17,up,Little Richard,Good Golly Miss Molly (Re-Recorded),25,17,2,,,,
18,-,Elvis Presley,Can't Help Falling In Love,-,16,4,,,,
19,-,The Kinks,Sunny Afternoon,-,19,1,,,,
20,up,Little Richard,Long Tall Sally (Re-Recorded),35,20,2,,,,
21,up,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,82,21,2,,,,
22,-,Nick Cave & The Bad Seeds,Stagger Lee (2011 Remastered Version),-,22,1,,,,
23,down,Gerry & The Pacemakers,You'll Never Walk Alone,17,1,9,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,25,,,,
25,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,24,,,,
26,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),8,1,27,,,,
27,down,Metallica,Nothing Else Matters,4,1,28,,,,
28,-,Noir Désir,Le vent nous portera,-,7,19,,,,
29,up,Ray LaMontagne,We'll Make It Through,77,29,2,,,,
30,up,R.E.M.,Losing My Religion,51,11,12,,,,
31,-,Dire Straits,Sultans of Swing,-,5,16,,,,
32,-,Tom Waits,Martha,-,32,1,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,2,11,,,,
34,-,The Rolling Stones,Paint It Black,-,7,4,,,,
35,-,Alice Cooper,Don't Give Up,-,35,1,,,,
36,-,Billy Joel,Piano Man (Radio Edit),-,14,7,,,,
37,down,Eagles,Hotel California,7,3,13,,,,
38,-,Tozzi and Raf,Gente Di Mare,-,20,3,,,,
39,-,Scorpions,Sign Of Hope,-,39,1,,,,
40,-,J. Graves,Eleven,-,40,1,,,,
41,down,The Beatles,Let It Be,28,28,4,,,,
42,-,Evanescence,Bring Me To Life,-,21,7,,,,
43,-,Queen,We Are the Champions,-,11,5,,,,
44,-,Machiavel,Fly,-,1,3,,,,
45,-,J. Graves,Doctor,-,45,1,,,,
46,-,Dire Straits,Money For Nothing (Edit),-,25,2,,,,
47,-,J. Graves,New Favorite,-,47,1,,,,
48,-,David Bowie,Space Oddity (1999 Remaster),-,48,3,,,,
49,-,Metallica,The Unforgiven,-,33,3,,,,
50,-,Queen,I Want To Break Free,-,2,7,,,,
51,-,At the Front,Love,-,51,1,,,,
52,down,Bruce Springsteen,Dancing In the Dark,9,3,2,,,,
53,-,Rammstein,Ohne dich,-,32,2,,,,
54,-,Duran Duran,Ordinary World,-,17,2,,,,
55,-,R.E.M.,Everybody Hurts,-,15,13,,,,
56,-,The Who,I Am the Sea,-,56,1,,,,
57,-,Blackballed,Shoes,-,57,1,,,,
58,-,Korpiklaani,Ievan Polkka,-,58,1,,,,
59,-,Blackballed,Tell Me I'm Wrong,-,59,1,,,,
60,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,60,1,,,,
61,-,Elvis Presley,Jailhouse Rock,-,21,5,,,,
62,-,Christopher Cross,Ride Like the Wind,-,40,1,,,,
63,-,Crown Lands,Scott Fitzgerald,-,63,1,,,,
64,-,Soilwork,Let This River Flow (Live),-,64,1,,,,
65,-,John Lennon,Love,-,65,1,,,,
66,-,The Kinks,You Really Got Me,-,42,2,,,,
67,-,God Is an Astronaut,Epitaph,-,67,1,,,,
68,-,Crown Lands,Mantra,-,68,1,,,,
69,-,Russkaja,Hometown Polka,-,69,1,,,,
70,down,Christophe,Aline,62,1,5,,,,
71,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,71,1,,,,
72,-,Graham Parker & The Rumour,Don't Ask Me Questions (Live),-,72,1,,,,
73,-,Leo,I'm Still Standing (Metal Version),-,73,1,,,,
74,-,Jimmy Buffett,What If the Hokey Pokey Is All It Really Is About?,-,74,1,,,,
75,-,Paradise Lost,Take Me Down,-,75,1,,,,
76,-,Jacques Dutronc,La fille du Père Noël (Live),-,76,1,,,,
77,-,Douglas Firs,Hannah,-,77,1,,,,
78,-,Status Quo,Lazy Poker Blues,-,78,1,,,,
79,-,Deep Purple,"The Mule (Live In Tokyo, Japan / 17th August 1972 / Original 1972 Mix)",-,79,1,,,,
80,-,Tagada Jones,Instinct sauvage,-,80,1,,,,
81,-,Status Quo,Spinning Wheel Blues,-,81,1,,,,
82,-,John Mellencamp,Grandview (feat. Martina McBride),-,82,1,,,,
83,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,53,1,,,,
84,-,Alice & Franco Battiato,I treni di tozeur,-,1,1,,,,
85,-,The Accents,Wiggle Wiggle,-,85,1,,,,
86,-,Jack's Mannequin,Mr. Tambourine Man,-,86,1,,,,
87,down,Bob Dylan,False Prophet,5,5,2,,,,
88,-,Little Joe & The Thrillers,Peanuts,-,88,1,,,,
89,-,Status Quo,Down the Dustpipe,-,89,1,,,,
90,-,U2,The Miracle (Of Joey Ramone),-,90,1,,,,
91,-,Status Quo,Is It Really Me / Gotta Go Home,-,91,1,,,,
92,-,John Wetton,Rendezvous 6:02 (Live),-,92,1,,,,
93,-,Bob Luman,Lets Think About Living,-,93,1,,,,
94,-,Joey Tempest,Superhuman,-,94,1,,,,
95,-,Toko Joyce,Corona Days,-,95,1,,,,
96,-,HPCrazy,Funk Rock D 92 (feat. Hanspeter Kruesi),-,96,1,,,,
97,-,The Paradons,Diamonds And Pearls,-,97,1,,,,
98,-,Marianne Faithfull,"Broken English (12"" Remix)",-,98,1,,,,
99,down,Gnarls Barkley,Crazy,10,1,27,,,,
100,-,Seven Witches,Mental Messiah,-,100,1,,,,
