Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],5,1,2,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,108,,,,
3,up,Disturbed,The Sound of Silence,19,1,105,,,,
4,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,112,,,,
5,up,Gnarls Barkley,Crazy,7,1,116,,,,
6,up,Metallica,Nothing Else Matters,6,1,21,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,112,,,,
8,up,Editors,Papillon,9,1,112,,,,
9,up,Queen,Bohemian Rhapsody,11,1,113,,,,
10,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,29,6,111,,,,
11,down,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),8,8,2,,,,
12,up,Lenny Kravitz,The Chamber,12,2,101,,,,
13,-,Måneskin,Beggin,-,1,32,,,,
14,down,Lenny Kravitz,I'll Be Waiting,13,7,109,,,,
15,down,dEUS,The Architect,14,8,100,,,,
16,up,Noir Désir,Le vent nous portera,16,7,96,,,,
17,up,Swedish House Mafia,One (Radio Edit),40,5,70,,,,
18,up,AC/DC,Thunderstruck,18,1,99,70,2019-11-17,63,2019-12-08
19,up,3 Doors Down,Kryptonite,20,7,89,,,,
20,up,Mumford & Sons,I Will Wait,22,3,75,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,30,15,76,,,,
22,up,The Temper Trap,Sweet Disposition,23,16,62,,,,
23,up,Nickelback,How You Remind Me,28,9,59,,,,
24,up,Kid Rock,All Summer Long,25,5,60,,,,
25,down,Led Zeppelin,Stairway to Heaven,17,10,89,,,,
26,up,Robbie Williams & Pet Shop Boys,She's Madonna,27,22,55,,,,
27,up,Queen,We Will Rock You,31,2,65,,,,
28,up,R.E.M.,Losing My Religion,32,11,78,,,,
29,up,AC/DC,Highway to Hell,34,1,71,,,,
30,up,Anouk,Nobody's Wife,33,21,44,,,,
31,down,Rage Against the Machine,Killing In the Name,15,1,101,,,,
32,down,Clara Luciani,Respire encore,1,1,25,,,,
33,down,Deep Purple,Child In Time (Single Edit),24,6,73,,,,
34,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),35,13,52,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,28,50,,,,
36,up,U.S.A. for Africa,We Are the World,37,1,60,,,,
37,up,Queens of the Stone Age,Make It Wit Chu,43,27,40,,,,
38,up,R.E.M.,Everybody Hurts,47,15,61,,,,
39,up,Peter Cincotti,Goodbye Philadelphia,44,8,33,,,,
40,up,Golden Earring,When the Lady Smiles,46,3,35,,,,
41,up,Queen,Don't Stop Me Now,49,3,66,,,,
42,down,Mumford & Sons,Little Lion Man,26,5,107,,,,
43,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,43,1,,,,
44,-,Neil Young,Heart of Gold,-,6,7,,,,
45,up,The Killers,Mr. Brightside,56,1,57,,,,
46,down,LINKIN PARK,What I've Done,39,17,26,,,,
47,up,Evanescence,Bring Me To Life,51,21,29,,,,
48,up,Sinéad O'Connor,Nothing Compares 2 U,98,7,31,,,,
49,up,Razorlight,Wire to Wire (BBC Live Lounge),50,36,23,,,,
50,up,Evanescence,My Immortal (Band Version),97,46,15,,,,
51,up,Queen,We Are the Champions,60,11,36,,,,
52,-,Fleetwood Mac,The Chain,-,9,14,,,,
53,-,Neil Young,Harvest Moon,-,53,1,,,,
54,-,Dick Rivers,Couleurs,-,54,1,,,,
55,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],42,4,109,,,,
56,-,John Mellencamp & Bruce Springsteen,A Life Full Of Rain,-,56,1,,,,
57,-,Eskimo Callboy,Pump It,-,11,4,,,,
58,-,Elvis Presley,Always On My Mind,-,19,3,,,,
59,-,The Beatles,One After 909 (2021 Mix),-,59,1,,,,
60,-,Bariton Loco,Down Below,-,60,1,,,,
61,-,The Raconteurs,Steady As She Goes,-,61,1,,,,
62,-,Stereophonics,Forever,-,62,1,,,,
63,-,Dead By April,What Can I Say,-,63,1,,,,
64,-,Big Star,The Ballad of El Goodo,-,64,1,,,,
65,-,Neil Young & Crazy Horse,When Your Lonely Heart Breaks,-,65,1,,,,
66,up,Anne Clark,Our Darkness,70,2,66,,,,
67,up,Triggerfinger,All This Dancin' Around,69,39,24,,,,
68,up,Louise Attaque,J't'emmène au vent,93,33,26,,,,
69,-,Dead By April,Promise Me,-,69,1,,,,
70,-,Neil Young & Crazy Horse,Long Walk Home,-,70,1,,,,
71,-,Alannah Myles,Black Velvet,-,24,5,,,,
72,-,Neil Young & Crazy Horse,Prisoners of Rock 'N' Roll,-,72,1,,,,
73,-,J.J. Cale,A Thing Going On,-,73,1,,,,
74,down,Clara Luciani,Le reste,38,1,40,,,,
75,-,Dead By April,As a Butterfly,-,75,1,,,,
76,-,The BossHoss,Jolene (Live),-,76,1,,,,
77,-,Crazy Town,Butterfly,-,77,1,,,,
78,-,Dead By April,Angels of Clarity,-,78,1,,,,
79,-,David Byrne & Brian Eno,Strange Overtones,-,65,2,,,,
80,down,Ghost,Call Me Little Sunshine,4,4,2,,,,
81,-,Dead By April,Warrior,-,81,1,,,,
82,-,Styx,Babe,-,82,1,,,,
83,-,Ibaraki,Tamashii No Houkai,-,83,1,,,,
84,-,Dead By April,Crossroads,-,84,1,,,,
85,-,ERRA,Nigh to Silence,-,85,1,,,,
86,-,T. Rex,Cosmic Dancer,-,29,3,,,,
87,-,RØRY,UNCOMPLICATED,-,87,1,,,,
88,-,Dead By April,Our Worlds Collide,-,88,1,,,,
89,-,Steve Vai,Greenish Blues,-,89,1,,,,
90,-,Embryo,Baran,-,90,1,,,,
91,-,RØRY,My Chemical Romance,-,91,1,,,,
92,-,Steve Vai,Candlepower,-,92,1,,,,
93,-,The Rolling Stones,Heaven (Remastered 2021),-,93,1,,,,
94,-,Zeal & Ardor,Church Burns,-,94,1,,,,
95,-,Warren Zevon,Roland the Headless Thompson Gunner,-,95,1,,,,
96,up,Customs,Rex,100,43,15,,,,
97,-,Iggy Pop,The Passenger,-,8,15,,,,
98,-,Led Zeppelin,Whole Lotta Love,-,29,12,,,,
99,up,Metallica,Enter Sandman,99,7,7,,,,
100,-,Golden Earring,Radar Love,-,9,19,,,,
