Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Mr. Blue Sky,-,1,14,,,,
2,up,Queen,Bohemian Rhapsody,5,1,70,,,,
3,up,Disturbed,The Sound of Silence,33,1,67,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,66,,,,
5,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,72,,,,
6,up,Metallica,Nothing Else Matters,10,1,74,,,,
7,down,Gnarls Barkley,Crazy,6,1,73,,,,
8,up,Lenny Kravitz,The Chamber,12,2,63,,,,
9,down,Fixkes,Kvraagetaan (Raggae Remix),7,4,69,,,,
10,down,Editors,Papillon,8,1,70,,,,
11,up,Mumford & Sons,Little Lion Man,31,5,67,,,,
12,down,Hooverphonic,The Night Before,11,2,60,,,,
13,up,Lenny Kravitz,I'll Be Waiting,13,7,67,,,,
14,up,Queen,We Will Rock You,28,2,36,,,,
15,down,dEUS,The Architect,14,8,59,,,,
16,up,Guns N' Roses,November Rain,21,6,60,,,,
17,up,Noir Désir,Le vent nous portera,23,7,56,,,,
18,up,Queen,Don't Stop Me Now,60,3,43,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,55,,,,
20,up,Led Zeppelin,Stairway to Heaven,25,10,49,,,,
21,down,AC/DC,Thunderstruck,16,1,58,70,2019-11-17,63,2019-12-08
22,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,18,6,69,,,,
23,up,Swedish House Mafia,One (Radio Edit),36,5,34,,,,
24,down,3 Doors Down,Kryptonite,17,7,52,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,66,,,,
26,down,Mumford & Sons,I Will Wait,19,3,44,,,,
27,down,Dire Straits,Sultans of Swing,26,5,46,,,,
28,down,R.E.M.,Losing My Religion,15,11,43,,,,
29,down,The Temper Trap,Sweet Disposition,27,16,28,,,,
30,-,Michael Spaulding,She's Like the Wind,-,30,1,,,,
31,down,Rage Against the Machine,Killing In the Name,22,1,61,,,,
32,-,Queen,The Show Must Go On,-,3,12,,,,
33,-,Queen,Who Wants To Live Forever,-,5,3,,,,
34,down,R.E.M.,Everybody Hurts,20,15,35,,,,
35,-,GOJIRA,Amazonia,-,8,1,,,,
36,down,Deep Purple,Child In Time (Single Edit),29,6,47,,,,
37,down,Nickelback,How You Remind Me,35,9,33,,,,
38,down,Anne Clark,Our Darkness,2,2,40,,,,
39,down,Kid Rock,All Summer Long,30,5,34,,,,
40,-,Queen,Radio Ga Ga,-,17,5,,,,
41,-,Neil Young,Heart of Gold,-,6,3,,,,
42,up,Queen,I Want To Break Free,71,2,12,,,,
43,up,Greta Van Fleet,Heat Above,61,4,4,,,,
44,up,Queen,Somebody to Love,83,18,4,,,,
45,-,Queen,Another One Bites the Dust,-,11,5,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,34,15,43,,,,
47,-,Queen,Killer Queen,-,47,1,,,,
48,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,12,,,,
49,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],32,4,69,,,,
50,-,Kiss,I Was Made for Lovin' You,-,5,6,,,,
51,-,Bloodhound Gang,The Bad Touch,-,30,6,,,,
52,up,Queen,We Are the Champions,69,11,19,,,,
53,-,Carney,Testify,-,53,1,,,,
54,-,LINKIN PARK,In the End,-,5,14,,,,
55,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,55,1,,,,
56,-,Metallica,Whiskey In the Jar,-,28,1,,,,
57,-,David Bowie,"Look Back in Anger (Live at the National Exhibition Centre, Birmingham, 13th December, 1995)",-,57,1,,,,
58,-,Bob Dylan,Blowin' In the Wind,-,46,2,,,,
59,down,Indochine & Christine and the Queens,3SEX,39,1,19,,,,
60,-,Sławomir Grzymek i Lekko Pijani,Kowadło,-,60,1,,,,
61,-,Van Halen,Jump,-,4,4,,,,
62,-,Van Morrison,In Tiburon,-,62,1,,,,
63,-,Eric Steckel,Same Old Blues,-,63,1,,,,
64,-,Silk Tymes Leather,Life Story,-,64,1,,,,
65,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,65,1,,,,
66,-,Helloween,Skyfall (Single Edit),-,66,1,,,,
67,-,George Thorogood & The Destroyers,The Sky Is Crying (Live),-,67,1,,,,
68,down,Fleetwood Mac,Dreams,37,3,14,94,2020-10-18,94,2020-10-18
69,-,John Hiatt,Riding With the King,-,69,1,,,,
70,-,Iron Maiden,Fear of the Dark,-,50,2,,,,
71,-,King Crimson,Neal and Jack and Me,-,71,1,,,,
72,-,Vanity Fare,Spirit In The Sky,-,72,1,,,,
73,up,4 Non Blondes,What's Up?,74,16,19,,,,
74,-,Lester Young,In A Little Spanish Town,-,74,1,,,,
75,-,Queen,You Don't Fool Me,-,37,2,,,,
76,-,Aerosmith,Dream On,-,13,11,,,,
77,-,Iron Maiden,The Number of the Beast,-,36,1,,,,
78,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,78,1,,,,
79,-,Steven Wilson,The Same Asylum As Before,-,79,1,,,,
80,-,Mdou Moctar,Afrique Victime,-,80,1,,,,
81,-,Sinéad O'Connor,Troy,-,21,4,,,,
82,-,Renaissance,At the Harbour,-,82,1,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,30,2,,,,
84,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,56,1,,,,
85,-,Bruce Springsteen,Letter To You,-,1,19,,,,
86,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,86,1,,,,
87,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,87,1,,,,
88,down,Bruce Springsteen,I'll See You In My Dreams,85,11,5,,,,
89,-,Millencolin,Mr. Clean,-,89,1,,,,
90,-,Millencolin,Leona,-,90,1,,,,
91,-,BRADIO,オトナHIT PARADE,-,91,1,,,,
92,-,BRADIO,O・TE・A・GE・DA!,-,92,1,,,,
93,down,Robbie Williams & Pet Shop Boys,She's Madonna,40,22,29,,,,
94,-,Pond,Pink Lunettes,-,94,1,,,,
95,down,Anouk,Nobody's Wife,41,21,27,,,,
96,-,Joe Satriani,Shapeshifting,-,96,1,,,,
97,-,RADWIMPS,Voice of Wind (Movie Edit),-,97,1,,,,
98,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),45,13,28,,,,
99,-,The Traveling Wilburys,Where Were You Last Night?,-,99,1,,,,
100,-,Dave Edmunds,I Hear You Knocking (live),-,100,1,,,,
