Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,22,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,161,,,,
3,-,Metallica,If Darkness Had a Son,-,3,1,,,,
4,down,Editors,Papillon,3,1,164,,,,
5,up,Måneskin,BABY SAID,22,4,4,,,,
6,up,Disturbed,The Sound of Silence,8,1,158,,,,
7,down,Hooverphonic,The Night Before,5,2,146,,,,
8,down,AC/DC,Thunderstruck,4,1,154,70,2019-11-17,63,2019-12-08
9,up,U.S.A. for Africa,We Are the World,9,1,98,,,,
10,up,AC/DC,Highway to Hell,10,1,124,,,,
11,up,Golden Earring,When the Lady Smiles,12,3,76,,,,
12,down,Peter Cincotti,Goodbye Philadelphia,11,8,78,,,,
13,up,Nickelback,How You Remind Me,13,9,110,,,,
14,up,Abel,Onderweg,16,3,41,,,,
15,up,Eagles,Hotel California,15,3,98,,,,
16,up,LINKIN PARK,In the End,17,5,65,,,,
17,up,Arid,Seven Odd Years,19,13,27,,,,
18,up,BB Brunes,Dis-Moi,20,14,25,,,,
19,up,The Goo Goo Dolls,Iris,21,14,22,,,,
20,-,Linkin Park & Jay-Z,Numb / Encore,-,3,17,,,,
21,-,Gnarls Barkley,Crazy,-,1,165,,,,
22,down,Lenny Kravitz,The Chamber,6,2,154,,,,
23,down,Kid Rock,All Summer Long,7,5,104,,,,
24,down,Golden Earring,Radar Love,14,9,54,,,,
25,down,Indochine,L'aventurier,18,12,47,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,6,,,,
27,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,164,,,,
28,-,Andrew Lambrou,Break a Broken Heart,-,1,1,,,,
29,-,Daath,No Rest No End,-,29,1,,,,
30,-,Peter Gabriel,The Court (Bright-Side Mix),-,30,1,,,,
31,-,Diapolis,No One Left To Slay,-,31,1,,,,
32,-,Europe,The Final Countdown,-,15,4,,,,
33,-,Hooters,Lucy In the Sky With Diamonds,-,33,1,,,,
34,-,Journey,Don't Stop Believin',-,1,31,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,57,,,,
36,-,Stereophonics,My Own Worst Enemy (Decade In The Sun Version),-,36,1,,,,
37,-,Diapolis,Surge of War,-,37,1,,,,
38,-,Joe Cocker,You Can Leave Your Hat On,-,29,3,,,,
39,-,Firstborne,Sacred Lights,-,39,1,,,,
40,-,Firstborne,Cut the Strings,-,40,1,,,,
41,-,L.A. Guns,Shattered Glass,-,41,1,,,,
42,down,Rammstein,Dicke T****n,25,1,36,,,,
43,-,The Hellacopters,By the Grace of God,-,43,1,,,,
44,-,Martijn Hoogland,Zomaar,-,44,1,,,,
45,-,August Burns Red,Reckoning (feat. Spencer Chamberlain),-,45,1,,,,
46,-,Fred Goverde,Huismus Straatkat Kutwijf,-,46,1,,,,
47,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,25,1,,,,
48,-,Deep Purple,"Speed King (Live From Osaka,Japan) [1972]",-,48,1,,,,
49,-,Bo Diddley,I'm a Man (Single Version),-,49,1,,,,
50,-,Lenny O'Henry,Across the Street (Single Version),-,50,1,,,,
51,-,STAKE,"Love, Death and Decay",-,51,1,,,,
52,-,Biffy Clyro,Holier Than Thou,-,52,1,,,,
53,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,5,,,,
54,-,The Traveling Wilburys,Handle With Care,-,21,2,,,,
55,-,Queen,These Are the Days of Our Lives,-,50,2,,,,
56,-,The Traveling Wilburys,End of the Line,-,35,2,,,,
57,-,Lenny Kravitz,Sister,-,57,1,,,,
58,-,Bark Psychosis,Rose,-,58,1,,,,
59,-,Incursion,Allied Forces (feat. Traveler & Hell Gun),-,59,1,,,,
60,-,Ten Years After,I Woke Up This Morning (2017 Remaster),-,60,1,,,,
61,-,Alvin Lee,Boogie All Day,-,61,1,,,,
