Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,11,,,,
2,up,Queen,Bohemian Rhapsody,9,1,138,,,,
3,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,130,,,,
4,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,131,,,,
5,up,Metallica,Nothing Else Matters,7,1,46,,,,
6,up,Rammstein,Sonne,67,6,21,,,,
7,down,Gnarls Barkley,Crazy,4,1,139,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,1,128,,,,
9,down,Editors,Papillon,5,1,134,,,,
10,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,10,1,,,,
11,down,Fixkes,Kvraagetaan (Raggae Remix),6,4,137,,,,
12,-,Lou Reed,Perfect Day,-,12,7,,,,
13,up,Rammstein,Zick Zack,40,3,16,,,,
14,up,Led Zeppelin,Stairway to Heaven,27,10,112,,,,
15,down,Hooverphonic,The Night Before,8,2,117,,,,
16,down,Lenny Kravitz,The Chamber,11,2,124,,,,
17,down,Lenny Kravitz,I'll Be Waiting,12,7,133,,,,
18,down,dEUS,The Architect,14,8,124,,,,
19,down,Noir Désir,Le vent nous portera,15,7,120,,,,
20,up,Disturbed,The Sound of Silence,29,1,128,,,,
21,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,10,6,136,,,,
22,down,AC/DC,Thunderstruck,17,1,124,70,2019-11-17,63,2019-12-08
23,up,Rammstein,Zeit,79,1,18,,,,
24,down,Mumford & Sons,I Will Wait,18,3,98,,,,
25,down,Bruce Springsteen,Streets of Philadelphia,20,15,99,,,,
26,down,The Temper Trap,Sweet Disposition,21,16,85,,,,
27,-,Rammstein,Rammstein,-,27,1,,,,
28,down,Mumford & Sons,Little Lion Man,13,5,132,,,,
29,down,Nickelback,How You Remind Me,22,9,80,,,,
30,up,Queens of the Stone Age,Make It Wit Chu,37,27,57,,,,
31,down,Anne Clark,Our Darkness,24,2,87,,,,
32,up,Swedish House Mafia,One (Radio Edit),32,5,94,,,,
33,down,Kid Rock,All Summer Long,25,5,79,,,,
34,down,Rage Against the Machine,Killing In the Name,19,1,125,,,,
35,-,Rammstein,Ich will,-,8,5,,,,
36,down,3 Doors Down,Kryptonite,26,7,113,,,,
37,down,Queen,We Will Rock You,28,2,87,,,,
38,up,Robbie Williams & Pet Shop Boys,She's Madonna,38,22,74,,,,
39,up,Rammstein,Du hast,87,39,5,,,,
40,-,Rammstein,Sonne,-,40,1,,,,
41,down,AC/DC,Highway to Hell,30,1,95,,,,
42,-,Rammstein,DEUTSCHLAND,-,4,29,,,,
43,down,Anouk,Nobody's Wife,31,21,62,,,,
44,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),47,13,71,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,28,71,,,,
46,up,U.S.A. for Africa,We Are the World,71,1,73,,,,
47,-,Rammstein,Adieu,-,18,2,,,,
48,down,The Killers,Mr. Brightside,46,1,77,,,,
49,down,Deep Purple,Child In Time (Single Edit),35,6,93,,,,
50,down,Eagles,Hotel California,43,3,70,,,,
51,down,Golden Earring,When the Lady Smiles,42,3,50,,,,
52,down,Peter Cincotti,Goodbye Philadelphia,41,8,51,,,,
53,down,Queen,Don't Stop Me Now,44,3,84,,,,
54,up,LINKIN PARK,What I've Done,66,17,40,,,,
55,down,Queen,We Are the Champions,48,11,52,,,,
56,down,Louise Attaque,J't'emmène au vent,39,33,41,,,,
57,up,Metallica,Enter Sandman,61,7,20,,,,
58,-,Rammstein,Links 2 3 4,-,49,2,,,,
59,down,Iggy Pop,The Passenger,50,8,22,,,,
60,down,Golden Earring,Radar Love,51,9,32,,,,
61,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],45,4,132,,,,
62,-,Rammstein,Du hast,-,34,1,,,,
63,-,Rammstein,Armee der Tristen,-,15,3,,,,
64,down,Evanescence,Bring Me To Life,57,21,42,,,,
65,-,Rammstein,ZEIG DICH,-,65,1,,,,
66,-,Simple Minds,Vision Thing,-,15,3,,,,
67,down,Triggerfinger,All This Dancin' Around,60,39,36,,,,
68,down,Customs,Rex,53,43,25,,,,
69,down,LINKIN PARK,In the End,16,5,42,,,,
70,down,Razorlight,Wire to Wire (BBC Live Lounge),52,36,35,,,,
71,-,The Webb Sisters,If It Be Your Will (Live),-,71,1,,,,
72,-,Queen,Another One Bites the Dust,-,11,12,,,,
73,-,Simple Minds,Don't You (Forget About Me),-,20,2,,,,
74,down,Evanescence,My Immortal (Band Version),72,46,27,,,,
75,-,Dire Straits,Ticket to Heaven,-,15,5,,,,
76,-,Melissa Etheridge,Bring Me Some Water,-,76,1,,,,
77,down,Train,Drops of Jupiter,68,28,22,,,,
78,-,Leonard Cohen,Treaty,-,78,1,,,,
79,down,Clara Luciani,Amour toujours,78,1,23,,,,
80,-,Rammstein,PUPPE,-,31,1,,,,
81,down,Metallica,Master of Puppets,54,2,7,,,,
82,down,Led Zeppelin,Whole Lotta Love,65,29,20,,,,
83,down,dEUS,The Architect,55,43,20,,,,
84,-,Queen,I Want To Break Free,-,2,28,,,,
85,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,58,2,,,,
86,-,Rammstein,Mein Herz brennt,-,77,2,,,,
87,-,Clara Luciani,Le reste,-,1,54,,,,
88,-,Rammstein,AUSLÄNDER,-,6,8,,,,
89,-,Lynyrd Skynyrd,Simple Man,-,89,1,,,,
90,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,25,3,,,,
91,-,Rammstein,Engel,-,33,1,,,,
92,-,Rammstein,Ich wil,-,70,1,,,,
93,down,Abel,Onderweg,59,3,22,,,,
94,down,Indochine,L'aventurier,58,12,27,,,,
95,-,Rammstein,Du riechst so gut,-,95,1,,,,
96,-,Rammstein,Pussy,-,81,1,,,,
97,-,Rammstein,Mein Teil,-,23,1,,,,
98,-,Roy Orbison,In Dreams,-,98,1,,,,
99,-,Rammstein,Giftig,-,74,2,,,,
100,down,Fleetwood Mac,Go Your Own Way,36,9,25,,,,
