Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,40,,,,
2,up,Queen,Bohemian Rhapsody,3,1,43,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,45,,,,
4,up,Gnarls Barkley,Crazy,17,1,45,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,42,,,,
6,down,Metallica,Nothing Else Matters,2,1,46,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,42,,,,
8,up,Editors,Papillon,9,1,43,,,,
9,up,Hooverphonic,The Night Before,14,2,35,,,,
10,up,Disturbed,The Sound of Silence,29,1,39,,,,
11,up,Lenny Kravitz,The Chamber,25,2,36,,,,
12,up,Lenny Kravitz,I'll Be Waiting,31,7,40,,,,
13,down,Mumford & Sons,Little Lion Man,11,5,40,,,,
14,-,dEUS,The Architect,-,8,32,,,,
15,-,Rage Against the Machine,Killing In the Name,-,1,35,,,,
16,-,Noir Désir,Le vent nous portera,-,7,29,,,,
17,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,94,6,42,,,,
18,up,Guns N' Roses,November Rain,97,6,34,,,,
19,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,29,,,,
20,-,3 Doors Down,Kryptonite,-,7,26,,,,
21,down,Bruce Springsteen,Letter To You,1,1,2,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,10,23,,,,
23,down,Swedish House Mafia,One (Radio Edit),19,5,9,,,,
24,down,AC/DC,Thunderstruck,7,1,31,70,2019-11-17,63,2019-12-08
25,down,Bring Me The Horizon,Obey (with YUNGBLUD),4,1,3,,,,
26,-,The Temper Trap,Sweet Disposition,-,16,4,,,,
27,up,Deep Purple,Child In Time (Single Edit),44,6,23,,,,
28,-,AC/DC,Highway to Hell,-,1,25,,,,
29,-,Mumford & Sons,Tompkins Square Park (Live),-,29,1,,,,
30,-,Abel,Onderweg,-,3,7,,,,
31,-,Evanescence,Bring Me To Life,-,21,8,,,,
32,-,Eddie Vedder,Society,-,3,13,,,,
33,-,Bruce Springsteen,Streets of Philadelphia,-,15,20,,,,
34,-,Dire Straits,Sultans of Swing,-,5,24,,,,
35,up,R.E.M.,Losing My Religion,59,11,20,,,,
36,-,Kid Rock,All Summer Long,-,5,16,,,,
37,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],21,4,43,,,,
38,-,Nickelback,How You Remind Me,-,9,15,,,,
39,-,Anne Clark,Our Darkness,-,2,19,,,,
40,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,11,,,,
41,-,Mastodon,Atlanta (feat. Gibby Haynes),-,41,1,,,,
42,-,Elton John,Sing Me No Sad Songs (Band Demo),-,42,1,,,,
43,-,Peter Maffay,Du,-,21,2,,,,
44,-,Tiffany,I Think We're Alone Now,-,26,2,,,,
45,-,The Jimi Hendrix Experience,Hey Joe,-,45,1,,,,
46,down,Queen,Don't Stop Me Now,15,3,26,,,,
47,-,Five Finger Death Punch,American Capiltalist,-,47,1,,,,
48,-,Dire Straits,Heavy Fuel (Live),-,48,1,,,,
49,-,Strawbs,Hero and Heroine,-,49,1,,,,
50,-,Indochine,La vie est belle (Les petits pianos sans voix),-,50,1,,,,
51,-,Roky Erickson,Cold Night For Alligators,-,51,1,,,,
52,-,Scorpions,Send Me an Angel,-,42,2,,,,
53,-,Taste,What's Going On,-,53,1,,,,
54,-,AC/DC,Back In Black,-,17,3,,,,
55,-,Ghost,Mummy Dust,-,55,1,,,,
56,-,Aerosmith,Dream On,-,13,7,,,,
57,-,Queen,Bicycle Race,-,24,1,,,,
58,-,Indochine,La vie est belle,-,47,1,,,,
59,-,Herman van Veen & De Bunzingers,Zeemansliedje,-,59,1,,,,
60,-,U2,Neon Lights,-,60,1,,,,
61,-,LECTOR.,Arizona,-,61,1,,,,
62,-,Rise Against,"Broken Dreams, Inc.",-,62,1,,,,
63,-,Sabaton,Long Live the King (English Version),-,63,1,,,,
64,-,R.E.M.,Everybody Hurts,-,15,16,,,,
65,-,U.S.A. for Africa,We Are the World,-,1,25,,,,
66,-,Queen,We Will Rock You,-,2,18,,,,
67,-,Tim Rose,Hey Joe,-,67,1,,,,
68,-,Heavy Young Heathens,Being Evil Has a Price,-,68,1,,,,
69,-,Paradise Lost,Disappear (Remastered),-,69,1,,,,
70,-,Celestial Season,For Twisted Loveless,-,70,1,,,,
71,-,Ligabue,La ragazza dei tuoi sogni,-,71,1,,,,
72,-,Bouke,Hear My Song,-,72,1,,,,
73,-,Tim Booth & Angelo Badalamenti,Fall in Love with Me,-,73,1,,,,
74,-,Puscifer,The Underwhelming,-,74,1,,,,
75,-,Indochine,Un singe en hiver (Mix 2020),-,75,1,,,,
76,-,Paradise Lost,This Cold Life (Remastered),-,76,1,,,,
77,-,Celestial Season,Soft Embalmer of the Still Midnight,-,77,1,,,,
78,-,ASHBA,Hypnotic (feat. Cali Tucker),-,78,1,,,,
79,-,Chico & The Gypsies,Salam Alaikoum (feat. Cheb Aïssa) [Salam Malikoum],-,79,1,,,,
80,-,Los Straitjackets,Cantina (Electric),-,80,1,,,,
81,-,Miranda and the Beat,Such a Fool,-,81,1,,,,
82,-,Celestial Season,Decamerone,-,82,1,,,,
83,-,Roland Konings Band,All You Ever Do Is Bring Me Down,-,83,1,,,,
84,-,Eskimo Callboy,Dramaqueen,-,84,1,,,,
85,-,Reckless Love,Loaded,-,85,1,,,,
86,-,Eskimo Callboy,Monsieur Moustache,-,86,1,,,,
87,-,Gatecreeper,From the Ashes,-,87,1,,,,
88,-,Drivin' N' Cryin',I Used to Live Around Here,-,88,1,,,,
89,-,First to Eleven,Happy Song,-,89,1,,,,
90,-,Dave Davies,I'm Not Like Everybody Else (Live),-,90,1,,,,
91,-,Vein,Virus://Vibrance,-,91,1,,,,
92,-,Kimball Coburn,What A Day,-,92,1,,,,
93,-,Marc Seberg,Jour après jour (Remasterisé en 2017),-,93,1,,,,
94,-,Argent,Be Glad,-,94,1,,,,
95,-,BL'AST!,Nightmare,-,95,1,,,,
96,-,BL'AST!,Look Into Myself,-,96,1,,,,
97,-,The Craftmen Club,Gary Blood,-,97,1,,,,
98,-,The Craftmen Club,Desert Land,-,98,1,,,,
99,-,The Killers,Mr. Brightside,-,1,14,,,,
100,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,12,,,,
