Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,221,,,,
2,up,Gnarls Barkley,Crazy,2,1,223,,,,
3,up,AC/DC,Highway to Hell,7,1,187,,,,
4,up,Editors,Papillon,18,1,227,,,,
5,down,Hooverphonic,The Night Before,3,2,199,,,,
6,down,Lenny Kravitz,The Chamber,4,2,214,,,,
7,down,AC/DC,Thunderstruck,5,1,217,70,2019-11-17,63,2019-12-08
8,down,Kid Rock,All Summer Long,6,5,158,,,,
9,up,Eagles,Hotel California,12,3,161,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,156,,,,
11,down,Peter Cincotti,Goodbye Philadelphia,10,8,141,,,,
12,down,Nickelback,How You Remind Me,11,9,163,,,,
13,up,LINKIN PARK,In the End,13,5,128,,,,
14,up,Indochine,L'aventurier,14,12,107,,,,
15,up,Arid,Seven Odd Years,56,13,88,,,,
16,down,BB Brunes,Dis-Moi,15,14,80,,,,
17,down,The Goo Goo Dolls,Iris,16,14,83,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,17,3,79,,,,
19,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,19,3,,,,
20,-,Bandit Bandit,Dimension,-,20,1,,,,
21,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,155,,,,
22,-,The Killers,Mr. Brightside,-,1,130,,,,
23,up,Måneskin,ZITTI E BUONI,25,1,43,,,,
24,-,Citizen Soldier & SkyDxddy,Heavy,-,24,1,,,,
25,-,Ian Brown,Dolphins Were Monkeys,-,25,1,,,,
26,-,Bad Magic,Long Way Home,-,26,1,,,,
27,-,Bon Jovi,Living Proof,-,27,1,,,,
28,-,The Swinging Blue Jeans,Good Golly Miss Molly,-,28,1,,,,
29,-,Rod Stewart,Sailing,-,25,5,,,,
30,-,Celeste J.,Electric Spark,-,30,1,,,,
31,-,Pearl Jam,Alive,-,31,4,,,,
32,-,Get The Shot,Dominant Predation (feat. Paleface Swiss),-,32,1,,,,
33,-,Eastern Thrills,Drops of Jupiter (Tell Me),-,33,1,,,,
34,-,Blue Swede,Hooked On a Feeling,-,34,1,,,,
35,-,NOTHING MORE & Taylor Acorn,You Don’t Know What Love Means (feat. Taylor Acorn) [Piano Version],-,35,1,,,,
36,-,Peter Garrett,The True North,-,36,1,,,,
37,-,Future Palace,The Echoes of Disparity (feat. Charlie Rolfe & As Everything Unfolds),-,37,1,,,,
38,-,Nothing More,If I Were,-,38,1,,,,
39,-,Future Palace,Uncontrolled,-,39,1,,,,
40,-,Garbage,Only Happy When It Rains,-,29,2,,,,
41,-,The Hydrant,Whiskey Warriors,-,41,1,,,,
42,-,Chloe Kohanski,Landslide (The Voice Performance),-,42,1,,,,
43,-,HammerFall,Legion,-,43,1,,,,
44,-,The Bridge City Sinners,Doubt,-,44,1,,,,
45,-,Jon Cleary,Port Street Blues,-,45,1,,,,
46,-,Alex Terrible,Катюша (Cover),-,46,1,,,,
47,-,shaârghot,Something in My Head,-,47,1,,,,
48,-,Fred Händl,Strictly Genteel,-,48,1,,,,
