Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machiavel,Fly,1,1,9,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),8,1,37,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,42,,,,
4,down,Metallica,Nothing Else Matters,2,1,43,,,,
5,up,Gnarls Barkley,Crazy,5,1,42,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,17,6,27,,,,
7,up,Lenny Kravitz,The Chamber,12,2,33,,,,
8,down,Fixkes,Kvraagetaan (Raggae Remix),6,4,39,,,,
9,down,Editors,Papillon,7,1,40,,,,
10,down,Hooverphonic,The Night Before,9,2,32,,,,
11,down,Queen,Bohemian Rhapsody,3,1,40,,,,
12,up,Guns N' Roses,November Rain,14,6,31,,,,
13,up,Lenny Kravitz,I'll Be Waiting,13,7,37,,,,
14,up,dEUS,The Architect,15,8,30,,,,
15,down,Mumford & Sons,Little Lion Man,11,5,37,,,,
16,up,Led Zeppelin,Stairway to Heaven,39,10,21,,,,
17,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,19,6,39,,,,
18,up,Mumford & Sons,I Will Wait,100,3,18,,,,
19,-,AC/DC,Thunderstruck,-,1,28,70,2019-11-17,63,2019-12-08
20,-,Queen,We Will Rock You,-,2,16,,,,
21,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],29,4,40,,,,
22,-,Dire Straits,Sultans of Swing,-,5,22,,,,
23,-,Bruce Springsteen,Streets of Philadelphia,-,15,18,,,,
24,up,3 Doors Down,Kryptonite,40,7,24,,,,
25,-,Kid Rock,All Summer Long,-,5,14,,,,
26,-,Deep Purple,Child In Time (Single Edit),-,6,20,,,,
27,-,Anne Clark,Our Darkness,-,2,17,,,,
28,-,Crooked Steps,Daiquiri,-,28,1,,,,
29,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,9,,,,
30,down,Noir Désir,Le vent nous portera,21,7,27,,,,
31,-,Indochine,Nos célébrations,-,1,13,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,14,11,,,,
33,-,R.E.M.,Losing My Religion,-,11,17,,,,
34,-,Nickelback,How You Remind Me,-,9,13,,,,
35,-,Ray LaMontagne,We'll Make It Through,-,29,3,,,,
36,-,U.S.A. for Africa,We Are the World,-,1,23,,,,
37,-,Mike Scott,Open,-,37,1,,,,
38,down,Rage Against the Machine,Killing In the Name,16,1,33,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,1,40,,,,
40,-,Kiss,I Was Made for Lovin' You,-,5,3,,,,
41,-,Rammstein,AUSLÄNDER,-,6,5,,,,
42,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,10,,,,
43,-,Anouk,Nobody's Wife,-,21,11,,,,
44,-,R.E.M.,Everybody Hurts,-,15,14,,,,
45,-,AC/DC,Highway to Hell,-,1,23,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,11,,,,
47,-,Disturbed,The Sound of Silence,-,1,37,,,,
48,-,Queens of the Stone Age,Make It Wit Chu,-,27,6,,,,
49,down,Swedish House Mafia,One (Radio Edit),10,5,6,,,,
50,-,Phil Collins,In the Air Tonight,-,2,6,,,,
51,-,The Hollies,Long Cool Woman (In a Black Dress),-,51,1,,,,
52,down,Deftones,Ohms,20,20,2,,,,
53,down,Queen,Don't Stop Me Now,24,3,24,,,,
54,-,Neil Young,Heart of Gold,-,6,2,,,,
55,-,Rod Stewart,Bye Bye Blackbird,-,55,1,,,,
56,down,Umberto Tozzi,Ti Amo,25,3,14,,,,
57,-,Giant Sand,Chunk of Coal,-,57,1,,,,
58,-,Jack Johnson,Good People,-,58,1,,,,
59,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,59,1,,,,
60,-,Rammstein,Sonne,-,6,3,,,,
61,-,Umberto Tozzi,Gloria,-,29,5,,,,
62,-,Bon Jovi,American Reckoning,-,62,1,,,,
63,-,Giant Sand,Love Letters (Bonus Track),-,63,1,,,,
64,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,64,1,,,,
65,-,The Waterboys,That Was the River,-,51,1,,,,
66,-,Todd Rundgren,Can We Still Be Friends,-,66,1,,,,
67,-,Johnny Hallyday,Rester libre,-,67,1,,,,
68,-,The Tragically Hip,The Modern Spirit,-,68,1,,,,
69,-,Queen,The Show Must Go On,-,3,8,,,,
70,-,Marlene Kuntz,Impressioni di settembre,-,70,1,,,,
71,-,The Killers,Mr. Brightside,-,1,12,,,,
72,-,Grant Lee Buffalo,Fuzzy,-,13,3,,,,
73,-,John Hiatt,Child of the Wild Blue Yonder,-,73,1,,,,
74,-,Texas,I Don't Want a Lover,-,32,1,,,,
75,-,Nick Borgen,"So Good, So Nice, So Fine",-,75,1,,,,
76,-,Timoria,Sole Spento,-,76,1,,,,
77,-,AK/DK,Feeds (Radio Edit),-,77,1,,,,
78,-,Rammstein,DEUTSCHLAND,-,4,15,,,,
79,-,Civil War,Bay of Pigs,-,79,1,,,,
80,-,TV Priest,This Island,-,80,1,,,,
81,-,Alice Cooper,The Congregation,-,81,1,,,,
82,-,Black Sabbath,Time Machine (Wayne's World Version),-,82,1,,,,
83,-,Dimitris Karadimos,Erotas,-,83,1,,,,
84,-,The Dead Rabbitts,Dead by Daylight (feat. Leila Rose),-,84,1,,,,
85,-,Civil War,Tombstone,-,85,1,,,,
86,-,Nicolas Michaux,Parrot,-,86,1,,,,
87,-,Gary Moore,Empty Rooms,-,87,1,,,,
88,-,Jaz Coleman & Ondrej Smeykal,On the Day the Earth Went Mad,-,88,1,,,,
89,-,Frank Zappa,Debra Kadabra,-,89,1,,,,
90,-,Pain of Salvation,PANTHER,-,90,1,,,,
91,-,Bootik Moosik,Space Oditty,-,91,1,,,,
92,-,Sonny Burgess,Mary Lou,-,92,1,,,,
93,-,Corky Carroll,Skateboard Bill!,-,93,1,,,,
94,-,Gary Moore,Midnight Blues,-,94,1,,,,
95,-,Indochine,Le grand secret (feat. Melissa Auf der Maur) [Les pianos voix],-,95,1,,,,
96,-,Rival Sons,Burn Down Los Angeles,-,96,1,,,,
97,-,Alkymist,Draugr,-,97,1,,,,
98,-,Alkymist,The Dead,-,98,1,,,,
99,-,Whiskey Myers,Kentucky Gold,-,99,1,,,,
100,-,Golden Earring,When the Lady Smiles,-,3,7,,,,
