Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,1,1,4,,,,
2,up,Foo Fighters,Shame Shame,52,2,2,,,,
3,up,Disturbed,The Sound of Silence,6,1,47,,,,
4,up,System Of A Down,Protect The Land,10,1,2,,,,
5,down,Bruce Springsteen,Letter To You,2,1,10,,,,
6,up,AC/DC,Shot in the Dark,76,2,6,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,47,,,,
8,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,53,,,,
9,down,Gnarls Barkley,Crazy,7,1,53,,,,
10,up,Metallica,Nothing Else Matters,14,1,54,,,,
11,up,Chris Isaak,Wicked Game (Remastered Version),27,1,7,,,,
12,-,AC/DC,Kick You When You're Down,-,6,1,,,,
13,down,Queen,Bohemian Rhapsody,12,1,50,,,,
14,down,Fixkes,Kvraagetaan (Raggae Remix),8,4,49,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,48,,,,
16,down,Editors,Papillon,9,1,50,,,,
17,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],87,4,51,,,,
18,up,Mumford & Sons,Little Lion Man,18,5,47,,,,
19,up,Ike & Tina Turner,River Deep Mountain High,21,5,2,,,,
20,down,Guns N' Roses,November Rain,17,6,41,,,,
21,up,Fleetwood Mac,Dreams,26,3,5,94,2020-10-18,94,2020-10-18
22,down,Lenny Kravitz,The Chamber,15,2,43,,,,
23,down,Lenny Kravitz,I'll Be Waiting,16,7,47,,,,
24,up,Machiavel,Fly,44,1,14,,,,
25,-,AC/DC,Realize,-,25,1,,,,
26,-,LINKIN PARK,In the End,-,5,1,,,,
27,down,Swedish House Mafia,One (Radio Edit),13,5,16,,,,
28,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,22,6,49,,,,
29,down,Hooverphonic,The Night Before,11,2,42,,,,
30,-,Fleetwood Mac,Go Your Own Way,-,9,7,,,,
31,down,Noir Désir,Le vent nous portera,19,7,36,,,,
32,down,The Temper Trap,Sweet Disposition,30,16,10,,,,
33,up,Peter Maffay,Du,59,21,4,,,,
34,up,Simple Minds,Don't You Forget About Me (Live),36,34,2,,,,
35,up,U.S.A. for Africa,We Are the World,43,1,28,,,,
36,-,Nine Days,Absolutely (Story of a Girl),-,36,1,,,,
37,-,Ashton Irwin,Heart-Shaped Box,-,37,1,,,,
38,up,Bruce Springsteen,Dancing In the Dark,62,3,6,,,,
39,-,AC/DC,Demon Fire,-,39,1,,,,
40,-,Eddie Vedder,Society,-,3,14,,,,
41,down,AC/DC,Thunderstruck,20,1,38,70,2019-11-17,63,2019-12-08
42,up,R.E.M.,Losing My Religion,47,11,25,,,,
43,-,Dark Tranquillity,The Dark Unbroken,-,43,1,,,,
44,-,AC/DC,No Man's Land,-,44,1,,,,
45,-,Zach Sobiech,Clouds,-,10,2,,,,
46,-,Tom Waits,That Feel,-,46,1,,,,
47,-,Dark Tranquillity,Identical to None,-,47,1,,,,
48,-,Metallica,Enter Sandman,-,6,11,,,,
49,-,LINKIN PARK,Numb,-,29,1,,,,
50,-,Foreigner,I Want to Know What Love Is,-,7,13,,,,
51,-,Dark Tranquillity,Phantom Days,-,51,1,,,,
52,-,Porcupine Tree,So Called Friend (Live),-,52,1,,,,
53,-,The Beach Boys,Then I Kissed Her,-,53,1,,,,
54,-,Scorpions,Wind of Change,-,28,2,,,,
55,-,System Of A Down,Chop Suey!,-,10,3,,,,
56,-,Queen,'39,-,56,1,,,,
57,-,Jane,It's a Fine Day,-,57,1,,,,
58,-,Tom Waits,Murder in the Red Barn,-,58,1,,,,
59,-,Sevendust,Blood From a Stone,-,59,1,,,,
60,-,Porcupine Tree,Mother and Child Divided (Live),-,60,1,,,,
61,-,The Traces,Je T'aime Moi Non Plus,-,61,1,,,,
62,-,Opus,Live Is Life,-,5,1,,,,
63,-,Human Impact,Genetic,-,63,1,,,,
64,-,Sevendust,Dying to Live,-,64,1,,,,
65,-,Tom Waits,In the Colosseum,-,65,1,,,,
66,-,Kaos,Paralyzed By Fear,-,66,1,,,,
67,-,Scorpions,Send Me an Angel,-,42,4,,,,
68,-,Graham Bonnet Band,Night Games,-,68,1,,,,
69,-,Big Star,Duke of Earl (Live at University of Missouri),-,69,1,,,,
70,-,Machine Head,My Hands Are Empty,-,70,1,,,,
71,-,Journey,"Lovin', Touchin', Squeezin'",-,71,1,,,,
72,-,Redbone,Come and Get Your Love,-,20,6,,,,
73,-,Black Sabbath,Planet Caravan (2009 Remastered Version),-,73,1,,,,
74,-,Michel Pagliaro,À Paris La Nuit,-,74,1,,,,
75,-,Big Star,Kansas City (Live at University of Missouri),-,75,1,,,,
76,-,Big Star,Jeepster (Live at University of Missouri),-,76,1,,,,
77,-,AG,Shine a Light (feat. Connie Lim),-,77,1,,,,
78,-,Daughters,The Reason They Hate Me,-,78,1,,,,
79,-,Iron Butterfly,Evil Temptation (Original Version) [Bonus Track],-,79,1,,,,
80,-,Rammstein,Herzeleid,-,80,1,,,,
81,-,Bad Touch,Baby Get It On (feat. Mollie Marriott),-,81,1,,,,
82,-,Biffy Clyro,Space (Acoustic Version),-,82,1,,,,
83,-,Black Sabbath,Planet Caravan (2012 - Remaster),-,83,1,,,,
84,-,Tony Crombie and His Rockets,Sticks and Stones,-,84,1,,,,
85,-,Jacco Gardner,A House on the Moon,-,85,1,,,,
86,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,86,1,,,,
87,-,Don Lang & His Frantic Five,Red Planet Rock,-,87,1,,,,
88,-,Rammstein,MEHR,-,88,1,,,,
89,-,Necrophobic,Tartarian Winds,-,89,1,,,,
90,-,Eric Winstone and His Band,Fanfare Boogie,-,90,1,,,,
91,-,Rammstein,LIEBE IST FÜR ALLE DA,-,91,1,,,,
92,-,Tommy Sampson & His Strongmen,Rock 'N' Roll Those Big Brown Eyes,-,92,1,,,,
93,-,Heaven Shall Burn,Terminate the Unconcern,-,93,1,,,,
94,-,The Byrds,Why (Single Version) [Bonus Track],-,94,1,,,,
95,-,Gene Vincent,I Sure Miss You,-,95,1,,,,
96,down,dEUS,The Architect,33,8,39,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,24,6,36,,,,
98,down,Rage Against the Machine,Killing In the Name,23,1,41,,,,
99,down,3 Doors Down,Kryptonite,25,7,32,,,,
100,down,Led Zeppelin,Stairway to Heaven,45,10,29,,,,
