Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madrugada,Majesty,-,1,1,,,,
2,up,Anne Clark,Our Darkness,35,2,39,,,,
3,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,65,,,,
4,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,71,,,,
5,up,Queen,Bohemian Rhapsody,24,1,69,,,,
6,down,Gnarls Barkley,Crazy,5,1,72,,,,
7,down,Fixkes,Kvraagetaan (Raggae Remix),6,4,68,,,,
8,down,Editors,Papillon,7,1,69,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,65,,,,
10,up,Metallica,Nothing Else Matters,22,1,73,,,,
11,up,Hooverphonic,The Night Before,12,2,59,,,,
12,down,Lenny Kravitz,The Chamber,8,2,62,,,,
13,up,Lenny Kravitz,I'll Be Waiting,44,7,66,,,,
14,down,dEUS,The Architect,11,8,58,,,,
15,up,R.E.M.,Losing My Religion,18,11,42,,,,
16,down,AC/DC,Thunderstruck,9,1,57,70,2019-11-17,63,2019-12-08
17,down,3 Doors Down,Kryptonite,14,7,51,,,,
18,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,26,6,68,,,,
19,up,Mumford & Sons,I Will Wait,30,3,43,,,,
20,up,R.E.M.,Everybody Hurts,29,15,34,,,,
21,down,Guns N' Roses,November Rain,16,6,59,,,,
22,up,Rage Against the Machine,Killing In the Name,46,1,60,,,,
23,down,Noir Désir,Le vent nous portera,20,7,55,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,21,6,54,,,,
25,up,Led Zeppelin,Stairway to Heaven,36,10,48,,,,
26,up,Dire Straits,Sultans of Swing,42,5,45,,,,
27,down,The Temper Trap,Sweet Disposition,19,16,27,,,,
28,up,Queen,We Will Rock You,47,2,35,,,,
29,down,Deep Purple,Child In Time (Single Edit),23,6,46,,,,
30,down,Kid Rock,All Summer Long,25,5,33,,,,
31,down,Mumford & Sons,Little Lion Man,10,5,66,,,,
32,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],43,4,68,,,,
33,down,Disturbed,The Sound of Silence,17,1,66,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,49,15,42,,,,
35,down,Nickelback,How You Remind Me,27,9,32,,,,
36,down,Swedish House Mafia,One (Radio Edit),31,5,33,,,,
37,up,Fleetwood Mac,Dreams,70,3,13,94,2020-10-18,94,2020-10-18
38,up,Evanescence,Bring Me To Life,52,21,17,,,,
39,down,Indochine & Christine and the Queens,3SEX,13,1,18,,,,
40,down,Robbie Williams & Pet Shop Boys,She's Madonna,28,22,28,,,,
41,down,Anouk,Nobody's Wife,32,21,26,,,,
42,-,Ten Years After,Spider In My Web (Live),-,42,1,,,,
43,-,ZZ Top,La Grange,-,43,1,,,,
44,-,Bruce Springsteen,I'm on Fire,-,16,10,,,,
45,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),39,13,27,,,,
46,down,AC/DC,Highway to Hell,34,1,45,,,,
47,-,Anouk,Michel,-,41,3,,,,
48,-,Chris Isaak,Wicked Game (Remastered Version),-,1,13,,,,
49,-,Paul McCartney & Beck,Find My Way,-,49,1,,,,
50,-,Måneskin,LIVIDI SUI GOMITI,-,50,1,,,,
51,-,"Billy ""Crash"" Craddock",I Want That,-,51,1,,,,
52,-,Måneskin,CORALINE,-,18,1,,,,
53,-,Kamelot,The Haunting (Somewhere in Time) (Radio Edit) [feat. Simone Simons],-,53,1,,,,
54,-,Madrugada,Majesty (Live),-,54,1,,,,
55,-,System Of A Down,Chop Suey!,-,10,4,,,,
56,-,King Crimson & David Singleton,Prince Rupert Awakes - Commentary,-,56,1,,,,
57,-,Pink Floyd,Comfortably Numb,-,25,2,,,,
58,-,Del Shannon,His Latest Flame,-,58,1,,,,
59,-,Walfang,"Maintenant, Toujours La Vérité",-,59,1,,,,
60,down,Queen,Don't Stop Me Now,58,3,42,,,,
61,up,Greta Van Fleet,Heat Above,69,4,3,,,,
62,-,Enter Shikari,Sssnakepit,-,62,1,,,,
63,-,Within Temptation,Ice Queen,-,26,5,,,,
64,-,Debout sur le Zinc,Ta Ta Ta Ta,-,64,1,,,,
65,-,Dexys Midnight Runners,Come On Eileen,-,45,1,,,,
66,-,Kansas,Carry On Wayward Son,-,66,1,,,,
67,-,Debout sur le Zinc,Le Marin D'eau Douce,-,67,1,,,,
68,-,R.E.M.,"Radio Free Europe (Live From Athens, GA / 11/19/1992)",-,68,1,,,,
69,up,Queen,We Are the Champions,75,11,18,,,,
70,-,Debout sur le Zinc,Un Héros Est Mort,-,70,1,,,,
71,-,Queen,I Want To Break Free,-,2,11,,,,
72,-,King Crimson,"Mars (Live, Fillmore West, 12/15/1969)",-,72,1,,,,
73,-,Evanescence,Hello,-,73,1,,,,
74,up,4 Non Blondes,What's Up?,93,16,18,,,,
75,-,The Offspring,Self - Esteem,-,37,3,,,,
76,-,Debout sur le Zinc,Les Angles,-,76,1,,,,
77,-,King Crimson,"Mars (Live, Fillmore West, 12/14/1969)",-,77,1,,,,
78,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,76,2,,,,
79,-,Harvey Mandel,Space Monkeys,-,79,1,,,,
80,-,Phil Collins,In the Air Tonight,-,2,13,,,,
81,-,Debout sur le Zinc,Le Bleu Du Miroir,-,81,1,,,,
82,-,The National,Never Tear Us Apart,-,28,2,,,,
83,-,Queen,Somebody to Love,-,18,3,,,,
84,-,Black Sabbath,Paranoid,-,17,3,,,,
85,-,Bruce Springsteen,I'll See You In My Dreams,-,11,4,,,,
86,-,Ry Cooder,Little Sister,-,86,1,,,,
87,-,Danny & Dusty,Song for the Dreamers,-,87,1,,,,
88,-,Royal Blood,Limbo,-,88,1,,,,
89,-,Dave Matthews Band,Say Goodbye (Live),-,89,1,,,,
90,-,Stereophonics,Mr. Writer,-,90,1,,,,
91,-,Pantera,10's,-,91,1,,,,
92,-,Chuck Berry,Turn On the Houselights,-,92,1,,,,
93,-,Paul McCartney,Coming Up (Live),-,93,1,,,,
94,-,Rolling Quartz,Blaze,-,94,1,,,,
95,-,The Beatles,Piggies (2018 Mix),-,95,1,,,,
96,-,Octopia,Absolute Chaos,-,96,1,,,,
97,-,Sha Na Na,Top Forty,-,97,1,,,,
98,down,The Killers,Mr. Brightside,54,1,33,,,,
99,down,Queens of the Stone Age,Make It Wit Chu,38,27,22,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,28,28,,,,
