Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",1,1,239,,,,
2,up,Various Artists,Classical Hits for Relaxing,2,1,239,,,,
3,up,Yanni,Inspirato,3,1,241,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,237,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,5,4,241,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,3,237,,,,
7,up,Various Artists,Classical Music for Meditation - 50 of the Best,7,6,241,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,5,182,,,,
9,up,"London Philharmonic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",9,3,241,,,,
10,up,Various Artists,111 Mozart Masterpieces,10,4,241,,,,
11,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,11,1,241,,,,
12,up,Various Artists,111 Classical Masterpieces,12,5,232,,,,
13,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,12,241,,,,
14,up,Various Artists,40 Most Beautiful Classical Masterpieces,14,13,241,,,,
15,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Psalms of David - 1,15,4,241,,,,
16,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,16,15,241,,,,
17,up,Martin Neary & Westminster Abbey Choir,Psalms,17,5,241,,,,
18,up,Susan Boyle,The Gift,18,6,241,,,,
19,up,Kevin Olusola,The Renegade - EP,19,18,241,,,,
20,-,Various Artists,Essential Hymns,-,2,66,,,,
21,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,20,9,240,,,,
22,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,21,4,240,,,,
23,down,The Piano Guys,The Piano Guys,22,10,241,,,,
24,down,Various Artists,The 99 Most Essential Gregorian Chants,23,22,241,,,,
25,down,Andrea Bocelli,Sì (Deluxe),24,9,238,,,,
26,down,Arthur Rubinstein,Chopin: Nocturnes,25,24,241,,,,
27,down,Various Artists,Romance,26,25,241,,,,
28,down,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 10",27,5,241,,,,
29,down,"John Scott, St. Paul's Cathedral Choir & Andrew Lucas","Psalms from St Paul's, Vol. 3",28,12,241,,,,
30,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,1,217,,,,
31,down,The Piano Guys,Wonders (Deluxe Edition),30,9,240,,,,
32,down,Plácido Domingo,Encanto del Mar - Mediterranean Songs,31,30,241,,,,
33,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,32,31,241,,,,
34,up,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 5",34,32,241,,,,
35,up,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),35,33,241,,,,
36,up,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott","Psalms from St Paul's, Vol. 01",36,34,241,,,,
37,up,Various Artists,Classical Music 50: The Best of Classical Music,37,35,241,,,,
38,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",38,36,241,,,,
39,up,Various Artists,The Greatest Hits: Ludwig van Beethoven,39,37,241,,,,
40,up,"St. Paul's Cathedral Choir, Huw Williams & John Scott","Psalms from St Paul's, Vol. 11",40,7,137,,,,
41,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Beethoven: Symphonies Nos. 5 & 7 (Live At Carnegie Hall),41,39,240,,,,
42,up,Various Artists,"The Best Of Classical Music - Mozart, Beethoven, Dvorak, Grieg, Chopin, Wagner, Tchaikovsky, Handel, Strauss and many more",42,40,237,,,,
43,up,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,43,41,230,,,,
