Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,3,,,,
2,up,Farruko,Pepas,2,1,11,,,,
3,up,Rauw Alejandro,Cúrame,4,3,11,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,16,,,,
5,up,Aventura & Bad Bunny,Volví,5,2,5,,,,
6,up,J Balvin & Maria Becerra,Qué Más Pues?,6,2,15,,,,
7,up,"Mora, Bad Bunny & Sech",Volando (Remix),7,3,9,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,14,8,9,,,,
9,up,Justin Quiles & Maluma,La Botella,11,9,3,,,,
10,down,Bad Bunny,Yonaguni,8,2,14,,,,
11,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,3,17,,,,
12,up,Anuel AA,23 Preguntas,12,12,2,,,,
13,down,Becky G. & El Alfa,Fulanito,10,9,14,,,,
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,6,21,,,,
15,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,21,24,2021-05-02,9,2021-05-16
16,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,19,13,5,,,,
17,down,Sech & Jhay Cortez,911 (Remix),15,10,9,,,,
18,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,17,9,10,,,,
19,up,Maluma,Sobrio,22,15,9,,,,
20,up,Ed Sheeran,Bad Habits,20,13,11,,,,
21,up,Myke Towers,ALMAS GEMELAS,26,13,7,,,,
22,up,TINI & Maria Becerra,Miénteme,25,7,18,,,,
23,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,2,11,,,,
24,down,zzoilo,Mon Amour,18,12,7,,,,
25,down,El Taiger & Dj Conds,La Historia,24,3,21,,,,
26,down,C. Tangana,Yate,23,16,4,,,,
27,up,Rauw Alejandro,Sexo Virtual,27,8,11,,,,
28,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",72,28,2,,,,
29,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),78,14,2,,,,
30,-,Tokischa & ROSALÍA,Linda,-,8,1,,,,
31,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),28,22,8,,,,
32,down,Camilo & Shawn Mendes,KESI (Remix),29,26,8,,,,
33,up,Justin Quiles,Colorín Colorado,33,33,3,,,,
34,up,Maria Becerra,Wow Wow (feat. Becky G),86,32,2,,,,
35,down,Ingratax,París,31,21,7,,,,
36,down,Camilo,Millones,30,30,26,,,,
37,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),32,1,44,68,2020-11-15,68,2020-11-15
38,down,Reik & Rauw Alejandro,Loquita,35,29,4,,,,
39,up,J Balvin & Skrillex,In Da Getto,44,21,10,,,,
40,down,Ana Mena & Rocco Hunt,Un beso de improviso,34,32,12,,,,
41,up,Jhay Cortez & Skrillex,En Mi Cuarto,42,30,6,,,,
42,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",87,42,2,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,36,1,45,3,2020-11-08,1,2020-11-15
44,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,39,2,28,,,,
45,down,Måneskin,Beggin,38,29,12,,,,
46,up,Nicky Jam & Jhay Cortez,Magnum,79,46,2,,,,
47,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",37,5,10,,,,
48,down,Luis Fonsi & Myke Towers,Bésame,43,10,14,,,,
49,down,Daviles de Novelda,Flamenco y Bachata,46,4,26,,,,
50,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,45,20,6,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,25,7,,,,
52,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,4,29,,,,
53,up,Tiësto & KAROL G,Don't Be Shy,71,36,4,,,,
54,down,Olivia Rodrigo,good 4 u,49,6,17,,,,
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,1,48,91,2020-11-01,64,2020-11-22
56,down,Natti Natasha & Becky G.,Ram Pam Pam,53,10,20,,,,
57,up,Darell & El Alfa,PAKATA,81,57,2,,,,
58,down,Alex Rose & Rauw Alejandro,Me Fijé,41,5,25,,,,
59,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),56,31,11,,,,
60,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],51,5,12,,,,
61,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,58,1,,,,
62,-,Jhay Cortez & Anuel AA,Ley Seca,-,2,1,,,,
63,down,Alvaro De Luna,Juramento eterno de sal,62,30,37,,,,
64,-,Kanye West,Hurricane,-,64,1,,,,
65,down,Justin Quiles & Sech,Contradicción,52,52,3,,,,
66,down,Camila Cabello,Don't Go Yet,63,30,6,,,,
67,down,Enrique Iglesias,ME PASÉ (feat. Farruko),58,14,10,,,,
68,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,48,24,7,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),64,34,22,9,2021-04-18,1,2021-05-16
70,down,Rauw Alejandro,Cosa Guapa,67,25,11,,,,
71,down,Nil Moliner,Libertad,66,58,10,,,,
72,-,NICKI NICOLE & Mora,Toa La Vida,-,72,1,,,,
73,-,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",-,14,1,,,,
74,-,Drake,Girls Want Girls (feat. Lil Baby),-,59,1,,,,
75,-,Drake,Fair Trade (feat. Travis Scott),-,73,1,,,,
76,down,Tiago pzk & Lit Killah,Entre Nosotros,70,51,7,,,,
77,-,Drake,Champagne Poetry,-,77,1,,,,
78,-,Drake,Papi’s Home,-,78,1,,,,
79,-,Kanye West,Jail,-,79,1,,,,
80,-,Jhay Cortez,Esta Dejá,-,70,1,,,,
81,down,Lil Nas X,MONTERO (Call Me By Your Name),59,6,23,3,2021-04-04,3,2021-04-04
82,up,Camilo,Vida de Rico,83,8,50,33,2020-10-04,19,2020-11-08
83,down,Justin Quiles & Rauw Alejandro,Americana,55,55,3,,,,
84,-,Delaossa,Veneno (feat. JMoods & KIDDO),-,73,1,,,,
85,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,85,1,,,,
86,-,Drake,Love All (feat. JAY-Z),-,86,1,,,,
87,-,Kanye West,Off The Grid,-,87,1,,,,
88,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,88,1,,,,
89,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,4,32,21,2021-02-07,21,2021-02-07
90,down,The Weeknd,Save Your Tears,80,41,14,80,2020-03-22,1,2021-03-21
91,-,Jhay Cortez,Tokyo,-,56,1,,,,
92,-,Drake,No Friends In The Industry,-,92,1,,,,
93,down,Myke Towers & Juhn,Bandido,68,1,39,40,2021-01-03,6,2021-02-28
94,down,"Omar Montes, Ana Mena & Maffio",Solo,69,8,32,,,,
95,down,Morad & Trobi,Cómo Están?,65,55,5,,,,
96,down,Beny Jr & El Guincho,Combo la L,76,52,2,,,,
97,down,Sebastián Yatra & Jhay Cortez,Delincuente,54,27,4,,,,
98,-,Kanye West,Praise God,-,98,1,,,,
99,down,Doja Cat,Woman,84,74,3,,,,
100,down,Rauw Alejandro & Camilo,Tattoo (Remix),92,1,61,66,2020-07-26,14,2020-08-09
