Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),73,1,2,,,,
2,down,JC Reyes & De La Ghetto,FARDOS,1,1,4,,,,
3,down,Feid & ATL Jacob,LUNA,2,1,15,,,,
4,down,KAROL G & Tiësto,CONTIGO,3,3,4,,,,
5,up,floyymenor & Cris Mj,Gata Only,7,2,3,,,,
6,up,"Darell, Ozuna & Maluma",Lollipop (Remix),6,5,4,,,,
7,down,Rauw Alejandro,DILUVIO,5,3,23,,,,
8,down,Myke Towers,LA FALDA,4,4,16,,,,
9,down,DELLAFUENTE & Morad,Manos Rotas,8,1,17,,,,
10,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",9,1,9,,,,
11,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,12,4,13,,,,
12,down,Ana Mena,Madrid City,11,8,24,,,,
13,up,Manuel Turizo & Yandel,Mamasota,24,12,3,,,,
14,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,10,23,,,,
15,up,Quevedo,Columbia,15,1,36,,,,
16,down,Emilia,La_Original.mp3,14,11,19,,,,
17,down,"Soolking, Lola Índigo & Rvfv",Casanova,13,1,14,,,,
18,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),17,11,5,,,,
19,down,Lola Índigo & Saiko,UNA BACHATA,18,13,6,,,,
20,down,Bad Gyal,Perdió Este Culo,19,8,7,,,,
21,up,Bad Bunny,Vete,28,3,82,55,2019-11-24,12,2019-12-01
22,down,Milo j,M.A.I,21,13,8,,,,
23,up,Iñigo Quintero,Si No Estás,23,1,25,,,,
24,down,Rauw Alejandro & Bizarrap,BABY HELLO,22,1,38,,,,
25,up,Mora & Saiko,REINA,25,1,28,,,,
26,up,Jhayco,Holanda,29,3,33,,,,
27,down,Quevedo,LA ÚLTIMA,20,1,6,,,,
28,up,Bad Bunny,Moscow Mule,34,1,96,,,,
29,up,KAROL G & Peso Pluma,QLONA,33,8,31,,,,
30,up,Myke Towers,LALA,31,2,37,,,,
31,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),35,6,22,,,,
32,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),27,19,9,,,,
33,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,30,8,8,,,,
34,down,Dani Martín,Ester Expósito,16,16,3,,,,
35,up,Bad Bunny,PERRO NEGRO,36,2,22,,,,
36,down,Lenny Tavárez & Feid,EMPELOTICA,32,32,3,,,,
37,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,55,24,3,,,,
38,down,Beyoncé,TEXAS HOLD 'EM,26,15,3,,,,
39,up,Benson Boone,Beautiful Things,52,12,3,,,,
40,up,Bad Bunny,Tití Me Preguntó,42,1,95,,,,
41,down,Manuel Turizo,La Bachata,39,1,93,,,,
42,down,Dani Fernández,Todo cambia,37,36,6,,,,
43,up,Bad Bunny,Yonaguni,43,2,137,,,,
44,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,41,3,44,,,,
45,up,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,72,45,5,,,,
46,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,40,21,7,,,,
47,up,KAROL G,TQG,49,1,55,,,,
48,down,Aitana & Rels B,miamor,47,14,29,,,,
49,up,Maluma,COCO LOCO,50,6,39,,,,
50,up,Myke Towers,Relación Rota,51,25,22,,,,
51,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,4,89,,,,
52,up,"Sky, Feid & Myke Towers",El Cielo,56,2,41,,,,
53,up,Myke Towers,Girl,60,8,24,,,,
54,down,Teddy Swims,Lose Control,48,30,3,,,,
55,up,KAROL G,AMARGURA,64,30,30,,,,
56,down,Rauw Alejandro,Cúrame,54,3,107,,,,
57,down,Saiko,COSAS QUE NO TE DIJE,46,25,32,,,,
58,up,Ozuna,Se Preparó,58,42,32,,,,
59,up,Anuel AA & Haze,Amanece,63,29,55,,,,
60,up,Anuel AA,Brindemos (feat. Ozuna),69,46,16,,,,
61,-,Lola Índigo & Manuel Turizo,1000COSAS,-,2,1,,,,
62,up,Ozuna,Hey Mor (feat. Feid),67,2,75,,,,
63,up,Miley Cyrus,Flowers,76,2,49,,,,
64,down,Nebulossa,ZORRA,38,3,6,,,,
65,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,1,88,,,,
66,up,Lola Índigo,EL TONTO,66,1,48,,,,
67,down,Bad Bunny,MONACO,62,1,22,,,,
68,-,"Morad, Beny Jr & Rvfv",Lo Que Tiene,-,11,1,,,,
69,down,Eladio Carrión,TQMQA,59,10,13,,,,
70,down,Dua Lipa,Training Season,45,25,4,,,,
71,-,Ariana Grande,we can't be friends (wait for your love),-,9,1,,,,
72,up,Ariana Grande,"yes, and?",91,7,9,,,,
73,down,Anuel AA,Tacos Gucci,61,29,4,,,,
74,down,Marshmello & Manuel Turizo,El Merengue,68,5,54,,,,
75,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",57,3,24,47,2020-08-02,43,2020-08-09
76,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],70,1,40,,,,
77,up,"Tainy, Anuel AA & Ozuna",Adicto,81,11,60,9,2019-10-06,9,2019-10-06
78,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,2,86,,,,
79,-,Ariana Grande,bye,-,52,1,,,,
80,-,Ariana Grande,don't wanna break up again,-,76,1,,,,
81,-,Ariana Grande,eternal sunshine,-,70,1,,,,
82,-,Ariana Grande,the boy is mine,-,50,1,,,,
83,-,Ariana Grande,supernatural,-,77,1,,,,
84,-,Ariana Grande,true story,-,78,1,,,,
85,down,Dei V & Bryant Myers,Narcotics,77,20,25,,,,
86,-,Ariana Grande,intro (end of the world),-,84,1,,,,
87,down,Chanel & Abraham Mateo,Clavaíto,71,6,46,,,,
88,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,97,88,2,,,,
89,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),96,89,2,,,,
90,down,Mora & Feid,LA INOCENTE,75,13,97,,,,
91,-,Ariana Grande,Saturn Returns Interlude,-,91,1,,,,
92,-,Ariana Grande,i wish i hated you,-,85,1,,,,
93,-,Ariana Grande,imperfect for you,-,89,1,,,,
94,-,Ariana Grande,ordinary things (feat. Nonna),-,94,1,,,,
95,down,Bad Bunny & Jhay Cortez,Dakiti,85,1,144,3,2020-11-08,1,2020-11-15
96,-,Cris Mj & Dei V,Diabólica,-,36,1,,,,
97,down,JC Reyes & Pedro Calderón,A 300,78,75,10,,,,
98,down,ROSALÍA & Rauw Alejandro,BESO,84,1,51,,,,
99,down,Vicco,Nochentera,94,6,58,,,,
100,down,Eladio Carrión & Bad Bunny,Coco Chanel,83,2,52,,,,
