Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
2,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,1,1,4,6,2020-12-06,6,2020-12-06
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,7,68,2020-11-15,68,2020-11-15
4,up,KAROL G,BICHOTA,4,3,9,95,2020-11-01,4,2021-01-03
5,up,Boza,Hecha Pa' Mi,5,4,5,88,2020-12-27,46,2021-02-07
6,up,Myke Towers & Juhn,Bandido,80,1,2,40,2021-01-03,6,2021-02-28
7,up,Camilo & El Alfa,BEBÉ,9,7,4,46,2020-12-20,36,2021-01-03
8,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,1,11,91,2020-11-01,64,2020-11-22
9,down,Nicky Jam & Myke Towers,Polvo,8,8,5,,,,
10,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,10,3,69,2021-01-03,62,2021-01-24
11,up,Rauw Alejandro & Anuel AA,Reloj,14,2,9,100,2020-11-22,32,2021-01-17
12,up,Bad Gyal & Juanka,Blin Blin,12,6,6,,,,
13,up,Camilo,Vida de Rico,17,8,13,33,2020-10-04,19,2020-11-08
14,down,Rauw Alejandro,De Cora <3,10,4,6,,,,
15,up,Aitana,11 RAZONES,21,15,2,,,,
16,down,Maluma,Hawái,13,1,21,63,2020-08-09,2,2020-09-20
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,9,19,,,,
18,up,Ozuna & Camilo,Despeinada,19,3,16,97,2020-09-20,40,2020-10-04
19,down,Bad Bunny,TE MUDASTE,7,5,4,20,2020-12-06,20,2020-12-06
20,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,1,16,23,2020-09-13,18,2020-10-18
21,up,Rauw Alejandro & Camilo,Tattoo (Remix),24,1,24,66,2020-07-26,14,2020-08-09
22,up,"Ozuna, Doja Cat & Sia",Del Mar,27,16,16,,,,
23,up,C. Tangana,Demasiadas Mujeres,23,3,11,,,,
24,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),11,11,3,,,,
25,up,Rauw Alejandro,Enchule,28,5,14,,,,
26,up,Aitana & Sebastián Yatra,Corazón Sin Vida,33,7,12,,,,
27,down,Bad Bunny,HACIENDO QUE ME AMAS,15,8,4,21,2020-12-06,21,2020-12-06
28,up,Sebastián Yatra & Guaynaa,Chica Ideal,43,19,8,76,2020-11-15,65,2020-11-22
29,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,4,28,93,2020-08-23,66,2021-04-18
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,3,22,14,2020-08-02,10,2020-08-23
31,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,89,31,2,,,,
32,down,Morad,Motorola,30,13,6,,,,
33,up,Taylor Swift,willow,75,33,2,73,2020-12-13,2,2020-12-20
34,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,4,13,66,2020-11-01,49,2020-11-22
35,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,4,16,93,2020-09-20,66,2020-09-27
36,down,Bad Bunny,YO VISTO ASÍ,22,10,4,17,2020-12-06,17,2020-12-06
37,up,Belén Aguilera & Lola Índigo,La Tirita,44,29,4,,,,
38,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],41,7,9,,,,
39,up,Aitana & Natalia Lacunza,CUANDO TE FUISTE,73,39,2,,,,
40,down,Mariah Carey,All I Want For Christmas Is You,31,6,9,79,2019-11-17,1,2020-12-13
41,down,Miley Cyrus,Track Four,32,13,5,13,2020-11-29,13,2020-11-29
42,down,Bad Bunny,BOOKER T,25,17,4,48,2020-12-06,48,2020-12-06
43,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],34,11,7,94,2020-11-15,94,2020-11-15
44,up,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,72,44,2,,,,
45,down,Sech & J Balvin,La Luz,40,18,7,,,,
46,up,Skechi Kid,Que Le Voy a Hacer,46,28,8,,,,
47,down,Bad Bunny,LA DROGA,26,16,4,71,2020-12-06,71,2020-12-06
48,up,Aitana & Cali y El Dandee,+,81,2,25,,,,
49,down,Bad Bunny,HOY COBRÉ,38,21,4,54,2020-12-06,54,2020-12-06
50,up,"Aitana, Álvaro Díaz & Pole",– (MENOS),74,50,2,,,,
51,down,Rvfv,Yo No Sé,48,37,5,,,,
52,down,The Weeknd,Blinding Lights,47,12,56,94,2019-12-01,1,2020-03-01
53,down,Bad Bunny,TE DESEO LO MEJOR,29,13,4,32,2020-12-06,32,2020-12-06
54,down,Morad,Yo No Voy,51,20,8,,,,
55,up,Maluma & Myke Towers,Madrid,56,6,18,,,,
56,-,Myke Towers,Extasy,-,29,1,,,,
57,down,Bad Bunny,120,39,27,4,99,2020-12-06,99,2020-12-06
58,up,Rauw Alejandro,Perreo Pesau',77,58,4,,,,
59,down,Fred De Palma & Ana Mena,Se iluminaba,57,13,58,,,,
60,down,KAROL G & Nicki Minaj,Tusa,55,1,59,29,2019-11-17,5,2020-02-02
61,up,Aitana & Beret,ESTUPIDEZ,76,61,2,,,,
62,down,Justin Quiles,Ponte Pa' Mí,50,35,5,,,,
63,down,Chema Rivas,Entre tú y yo,54,19,11,,,,
64,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,5,1,,,,
65,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),63,4,18,52,2020-08-30,37,2020-09-20
66,-,Myke Towers,Mi Ex,-,62,1,,,,
67,down,Camilo,Favorito,62,6,38,32,2020-04-19,18,2020-04-26
68,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),61,7,8,,,,
69,up,Aitana,X (POR),79,69,2,,,,
70,-,Myke Towers,Explícito,-,23,1,,,,
71,up,Pablo Alborán,Si Hubieras Querido,83,31,8,,,,
72,up,J Balvin,Rojo,84,3,43,36,2020-03-08,35,2020-03-29
73,down,Bad Bunny,MALDITA POBREZA,42,25,4,70,2020-12-06,70,2020-12-06
74,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),68,10,18,67,2020-10-18,38,2020-11-15
75,-,KAROL G,"Ay, DiOs Mío!",-,2,23,48,2020-08-09,24,2020-09-06
76,up,Pablo Alborán,La fiesta,87,76,2,,,,
77,up,Aitana,% (DIVIDIDO),82,77,2,,,,
78,down,Paris Boy,Problemas,49,11,8,,,,
79,down,Rauw Alejandro,Dile a El,67,22,6,,,,
80,down,Zion & Lennox & Myke Towers,No Me Llama,53,53,3,,,,
81,up,Taylor Swift,champagne problems,88,81,2,91,2020-12-13,14,2020-12-20
82,up,Aitana,= (IGUAL),85,82,2,,,,
83,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],93,1,35,94,2020-05-31,13,2020-07-26
84,up,Aitana,SI NO VAS A VOLVER,86,84,2,,,,
85,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,1,30,31,2020-06-07,31,2020-06-07
86,up,Taylor Swift,"no body, no crime (feat. HAIM)",92,86,2,19,2020-12-20,19,2020-12-20
87,down,Nio García & Casper Mágico,Travesuras,69,34,7,,,,
88,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,37,7,,,,
89,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,89,1,,,,
90,up,Taylor Swift,gold rush,90,90,2,99,2020-12-13,23,2020-12-20
91,-,Rels B,Me Olvidé De Los 2,-,71,1,,,,
92,up,Harry Styles,Watermelon Sugar,99,28,23,85,2019-11-17,2,2020-08-23
93,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,31,1,,,,
94,down,Pablo Alborán,Corazón descalzo,91,91,2,,,,
95,down,Taylor Swift,'tis the damn season,94,94,2,22,2020-12-20,22,2020-12-20
96,down,Justin Quiles,Jeans,71,21,19,75,2020-10-18,45,2020-11-15
97,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,2,26,,,,
98,down,Bad Bunny,EL MUNDO ES MÍO,52,28,4,46,2020-12-06,46,2020-12-06
99,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),64,64,3,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,26,14,33,2020-08-23,1,2020-10-11
