Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,911,1,1,8,63,2021-03-21,27,2021-04-04
2,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,8,100,2021-02-21,25,2021-03-07
3,up,Myke Towers & Juhn,Bandido,5,1,16,40,2021-01-03,6,2021-02-28
4,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",3,3,3,,,,
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,1,8,53,2021-03-28,13,2021-05-02
6,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),6,1,21,68,2020-11-15,68,2020-11-15
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,4,2,56,2021-03-21,1,2021-03-28
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,1,18,6,2020-12-06,6,2020-12-06
9,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,4,2,5,,,,
10,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,8,4,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,4,9,21,2021-02-07,21,2021-02-07
12,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,22,3,2020-11-08,1,2020-11-15
13,down,Boza,Hecha Pa' Mi,10,4,19,88,2020-12-27,46,2021-02-07
14,up,J Balvin,Tu Veneno,73,14,2,,,,
15,down,Camilo,Machu Picchu,14,14,4,,,,
16,up,Bad Gyal & Rema,44,75,16,2,,,,
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,26,1,25,91,2020-11-01,64,2020-11-22
18,up,Daviles de Novelda,Flamenco y Bachata,32,4,3,,,,
19,down,"Omar Montes, Ana Mena & Maffio",Solo,12,8,9,,,,
20,down,Camilo,Vida de Rico,13,8,27,33,2020-10-04,19,2020-11-08
21,up,Bad Gyal & KHEA,Judas,70,21,2,,,,
22,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,15,12,7,,,,
23,down,Anuel AA & Ozuna,Antes,16,1,10,58,2021-01-31,58,2021-01-31
24,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,9,13,73,2021-02-07,61,2021-02-14
25,down,"KAROL G, Anuel AA & J Balvin",Location,18,4,7,50,2021-02-21,50,2021-02-21
26,down,Nicky Jam & Myke Towers,Polvo,22,8,19,,,,
27,up,Alex Rose & Rauw Alejandro,Me Fijé,91,5,2,,,,
28,down,Jhay Cortez,Christian Dior,19,19,3,,,,
29,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,9,33,,,,
30,down,Myke Towers,Explícito,23,23,14,,,,
31,up,Maluma,Hawái,33,1,35,63,2020-08-09,2,2020-09-20
32,down,Rauw Alejandro & Anuel AA,Reloj,30,2,23,100,2020-11-22,32,2021-01-17
33,down,Camilo & El Alfa,BEBÉ,28,7,18,46,2020-12-20,36,2021-01-03
34,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],27,19,4,,,,
35,down,C. Tangana,Demasiadas Mujeres,25,3,25,,,,
36,up,Myke Towers,Cuenta,83,36,2,,,,
37,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,4,6,,,,
38,down,C. Tangana & Ed Maverick,Párteme La Cara,21,5,5,,,,
39,down,Sebastián Yatra & Guaynaa,Chica Ideal,29,19,22,76,2020-11-15,65,2020-11-22
40,up,Justin Bieber,Hold On,92,40,4,11,2021-03-14,7,2021-03-28
41,down,KAROL G,BICHOTA,31,3,23,95,2020-11-01,4,2021-01-03
42,down,Ozuna & Camilo,Despeinada,34,3,30,97,2020-09-20,40,2020-10-04
43,down,Luis Fonsi & Rauw Alejandro,Vacío,35,13,6,,,,
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,4,42,93,2020-08-23,66,2021-04-18
45,down,Daddy Yankee,PROBLEMA,38,18,5,,,,
46,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),47,26,4,,,,
47,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),48,4,10,,,,
48,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,42,18,12,,,,
49,down,Rauw Alejandro & Camilo,Tattoo (Remix),45,1,38,66,2020-07-26,14,2020-08-09
50,up,Bad Gyal & Juanka,Blin Blin,86,6,19,,,,
51,down,Rauw Alejandro,De Cora <3,46,4,20,,,,
52,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,59,4,30,93,2020-09-20,66,2020-09-27
53,down,C. Tangana,Nunca Estoy,39,1,32,,,,
54,down,Olivia Rodrigo,drivers license,50,3,12,1,2021-01-17,1,2021-01-17
55,up,Alvaro De Luna,Juramento eterno de sal,61,30,14,,,,
56,up,Bad Bunny,TE MUDASTE,62,5,18,20,2020-12-06,20,2020-12-06
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,3,36,14,2020-08-02,10,2020-08-23
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,27,6,72,2021-03-07,18,2021-05-16
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,1,30,23,2020-09-13,18,2020-10-18
60,down,Farruko & Myke Towers,Oh Mamá (Premium),53,33,5,,,,
61,up,Piso 21,Tan Bonita,97,61,2,,,,
62,down,C. Tangana & Kiko Veneno,Los Tontos,44,20,5,,,,
63,down,C. Tangana & Toquinho,Comerte Entera,41,15,9,,,,
64,down,The Weeknd,Blinding Lights,63,12,70,94,2019-12-01,1,2020-03-01
65,down,"Ozuna, Doja Cat & Sia",Del Mar,43,16,30,,,,
66,down,C. Tangana & Jorge Drexler,Nominao,40,8,5,,,,
67,down,Camilo,Ropa Cara,55,13,10,96,2021-01-24,27,2021-02-07
68,up,Bad Gyal,Iconic,87,68,2,,,,
69,-,KAROL G,EL MAKINON,-,4,1,63,2021-04-04,43,2021-05-02
70,down,Maluma,Agua de Jamaica,51,8,9,,,,
71,down,Maluma & Myke Towers,Madrid,64,6,32,,,,
72,up,Kali Uchis,telepatía,77,70,4,27,2021-02-28,6,2021-03-28
73,down,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,49,14,5,,,,
74,-,Dudi,No te decides,-,37,1,,,,
75,up,Bad Gyal,Gasto,94,75,2,,,,
76,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,46,1,,,,
77,up,Bad Gyal & El Guincho,Pussy,95,77,4,,,,
78,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,47,1,,,,
79,-,KAROL G,EL BARCO,-,30,1,,,,
80,-,Lyanno & Rauw Alejandro,Poderosa,-,31,1,,,,
81,-,Sech & Arcángel,Te Acuerdas,-,81,1,,,,
82,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),72,72,3,,,,
83,down,Rauw Alejandro,Enchule,66,5,28,,,,
84,-,Justin Bieber,As I Am (feat. Khalid),-,84,1,89,2021-03-21,16,2021-03-28
85,-,KAROL G,GATO MALO,-,52,1,,,,
86,-,"Ptazeta, Farina & Juacko",Trakatá,-,56,1,,,,
87,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,69,1,,,,
88,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,77,1,,,,
89,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",67,51,7,,,,
90,down,Mora & Lunay,Cuándo Será,78,34,8,,,,
91,up,Justin Bieber,2 Much,98,91,2,95,2021-03-21,47,2021-03-28
92,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,41,1,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,1,3,2021-04-04,3,2021-04-04
94,-,KAROL G & Nicki Minaj,Tusa,-,1,70,29,2019-11-17,5,2020-02-02
95,down,C. Tangana & Eliades Ochoa,Muriendo De Envidia,56,23,5,,,,
96,-,Justin Bieber,Off My Face,-,96,1,44,2021-03-28,44,2021-03-28
97,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,84,1,44,31,2020-06-07,31,2020-06-07
98,down,C. Tangana & Andrés Calamaro,Hong Kong,58,27,5,,,,
99,-,KAROL G,ODISEA,-,93,1,,,,
100,down,The Weeknd,Save Your Tears,93,41,6,80,2020-03-22,1,2021-03-21
