Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,34,1,2,,,,
2,down,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,4,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),5,1,20,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,8,,,,
5,down,Sebastián Yatra,Tacones Rojos,4,3,11,,,,
6,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",2,1,4,,,,
7,up,Rauw Alejandro,Todo De Ti,10,1,33,,,,
8,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,2,17,,,,
9,down,C. Tangana & Nathy Peluso,Ateo,7,1,13,,,,
10,down,Aitana & Nicki Nicole,Formentera,9,4,5,,,,
11,up,Jhay Cortez & Anuel AA,Ley Seca,11,2,18,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,12,14,,,,
13,up,Rauw Alejandro,Cúrame,13,3,28,,,,
14,up,Bad Bunny,Yonaguni,14,2,31,,,,
15,up,Myke Towers,Experimento,17,4,15,,,,
16,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,12,9,5,,,,
17,up,Farruko,Pepas,19,1,28,,,,
18,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,15,3,7,,,,
19,up,Ed Sheeran,Shivers,22,17,16,,,,
20,up,Ed Sheeran,Bad Habits,23,13,28,,,,
21,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,18,3,34,,,,
22,down,Adele,Easy On Me,20,7,12,,,,
23,down,Bad Gyal,Nueva York (Tot*),16,7,6,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,28,8,26,,,,
25,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),21,11,10,,,,
26,up,Camilo & Evaluna Montaner,Índigo,29,4,12,,,,
27,down,Aventura & Bad Bunny,Volví,26,2,22,,,,
28,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,1,38,24,2021-05-02,9,2021-05-16
29,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,15,8,,,,
30,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),41,1,61,68,2020-11-15,68,2020-11-15
31,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,32,31,4,,,,
32,up,J Balvin & Maria Becerra,Qué Más Pues?,35,2,32,,,,
33,down,Tiago pzk & Trueno,Salimo de Noche,24,23,11,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,62,3,2020-11-08,1,2020-11-15
35,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,3,26,,,,
36,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,1,,,,
37,down,Maluma,Sobrio,31,15,26,,,,
38,down,Aitana,Berlín,37,15,16,,,,
39,up,Camila Cabello,Don't Go Yet,43,30,23,,,,
40,down,Trueno,DANCE CRIP,30,18,7,,,,
41,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,39,7,11,,,,
42,up,Ana Mena & Rocco Hunt,Un beso de improviso,47,32,29,,,,
43,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,45,2,45,,,,
44,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,6,13,,,,
45,down,Rauw Alejandro,Aquel Nap ZzZz,44,18,20,,,,
46,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,60,9,27,,,,
47,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),55,6,38,,,,
48,up,Ana Mena,Música Ligera,59,11,4,,,,
49,up,Feid & KAROL G,FRIKI,51,45,4,,,,
50,down,Bad Gyal,Su Payita (Gramos),36,14,5,,,,
51,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,50,5,14,,,,
52,up,Beny Jr & El Guincho,Combo la L,52,52,8,,,,
53,up,"Nio García, J Balvin & Bad Bunny",AM Remix,62,2,28,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,49,36,21,,,,
55,up,Justin Quiles & Maluma,La Botella,58,9,20,,,,
56,down,Jhay Cortez,Dile (Homenaje),48,14,17,,,,
57,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,48,6,2020-12-06,6,2020-12-06
58,up,El Taiger & Dj Conds,La Historia,86,3,37,,,,
59,down,J Balvin,Una Nota,56,9,17,,,,
60,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,68,34,12,,,,
61,up,Becky G. & El Alfa,Fulanito,63,9,31,,,,
62,up,Rauw Alejandro,Sexo Virtual,69,8,28,,,,
63,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,46,19,10,,,,
64,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",66,15,13,,,,
65,down,Eladio Carrión & Morad,Habla Claro,54,14,8,,,,
66,down,NICKI NICOLE,Sabe,61,28,10,,,,
67,down,Don Omar & Nio García,Se Menea,57,26,8,,,,
68,up,Sech & Jhay Cortez,911 (Remix),87,10,26,,,,
69,down,Mariah Carey,All I Want For Christmas Is You,6,6,16,79,2019-11-17,1,2020-12-13
70,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,1,61,91,2020-11-01,64,2020-11-22
71,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,53,22,5,,,,
72,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,72,2,,,,
73,up,Rigoberta Bandini,Ay Mamá,96,2,2,,,,
74,-,The Weeknd,Save Your Tears,-,41,22,80,2020-03-22,1,2021-03-21
75,down,"Duki, Justin Quiles & Bizarrap",Unfollow,67,13,12,,,,
76,-,TINI & Maria Becerra,Miénteme,-,7,32,,,,
77,up,Acraze,Do It To It (feat. Cherish),81,59,5,,,,
78,-,Olivia Rodrigo,good 4 u,-,6,25,,,,
79,-,Gayle,abcdefu,-,33,1,,,,
80,down,Lil Nas X,THATS WHAT I WANT,73,39,8,,,,
81,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,33,3,2021-04-04,3,2021-04-04
82,down,Morad,Cuando Ella Sale,80,20,11,,,,
83,-,Myke Towers & Juhn,Bandido,-,1,46,40,2021-01-03,6,2021-02-28
84,down,Sech & DJ Khaled,Borracho,65,31,6,,,,
85,-,The Weeknd,Blinding Lights,-,12,85,94,2019-12-01,1,2020-03-01
86,down,Camilo,Millones,64,30,40,,,,
87,-,Manuel Turizo & Maluma,Amor en Coma,-,18,21,,,,
88,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,4,43,,,,
89,-,Camilo,Vida de Rico,-,8,57,33,2020-10-04,19,2020-11-08
90,-,Daviles de Novelda,Flamenco y Bachata,-,4,34,,,,
91,-,Måneskin,Beggin,-,29,24,,,,
92,-,Camilo & Shawn Mendes,KESI (Remix),-,26,19,,,,
93,-,Coldplay X BTS,My Universe,-,49,7,,,,
94,-,Mecano,Un Año Más,-,76,3,,,,
95,-,Belén Aguilera,CAMALEÓN,-,95,1,,,,
96,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,9,51,,,,
97,down,Michael Bublé,White Christmas (Duet With Shania Twain),70,70,4,,,,
98,down,Ariana Grande,Santa Tell Me,71,60,2,77,2019-12-08,8,2020-12-27
99,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,99,1,,,,
100,-,Beny Jr,El Precio del Dinero,-,100,1,,,,
