Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,18,1,2,,,,
2,up,Myke Towers,LALA,2,2,3,,,,
3,down,Rauw Alejandro & Bizarrap,BABY HELLO,1,1,4,,,,
4,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],3,1,6,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,1,9,,,,
6,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,3,10,,,,
7,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,3,7,,,,
8,down,Lola Índigo,EL TONTO,7,1,14,,,,
9,up,"Sky, Feid & Myke Towers",El Cielo,9,2,7,,,,
10,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",5,2,4,,,,
11,up,Marshmello & Manuel Turizo,El Merengue,12,5,20,,,,
12,down,Vicco,Nochentera,10,6,24,,,,
13,down,Chanel & Abraham Mateo,Clavaíto,11,6,12,,,,
14,down,Feid & Young Miko,Classy 101,13,4,16,,,,
15,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,16,12,9,,,,
16,up,ROSALÍA & Rauw Alejandro,BESO,17,1,17,,,,
17,up,Maluma,COCO LOCO,22,6,5,,,,
18,down,Aitana,LAS BABYS,15,8,6,,,,
19,up,KAROL G,TQG,19,1,21,,,,
20,down,Shakira & Manuel Turizo,Copa Vacía,14,14,3,,,,
21,up,Saiko,Supernova,23,2,13,,,,
22,up,Manuel Turizo,La Bachata,25,1,59,,,,
23,up,Bad Gyal & Myke Towers,Mi Lova,82,23,2,,,,
24,down,ROSALÍA,TUYA,21,4,6,,,,
25,up,Eladio Carrión & Bad Bunny,Coco Chanel,26,2,18,,,,
26,down,Tainy,TRACK 2,24,24,3,,,,
27,up,Quevedo & Myke Towers,Playa Del Inglés,28,1,31,,,,
28,down,Tainy & Bad Bunny,MOJABI GHOST,20,20,3,,,,
29,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,1,54,,,,
30,up,Aitana,Los Ángeles,30,3,16,,,,
31,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),29,19,4,,,,
32,up,Yandel & Feid,Yandel 150,33,2,30,,,,
33,up,Ozuna,Hey Mor (feat. Feid),35,2,41,,,,
34,down,Shakira,Acróstico,31,2,10,,,,
35,up,Mora & Feid,LA INOCENTE,42,13,63,,,,
36,up,TINI,Cupido,37,9,22,,,,
37,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,12,13,,,,
38,up,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,89,30,2,,,,
39,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,51,17,7,,,,
40,up,Feid,CHORRITO PA LAS ANIMAS,40,11,33,,,,
41,up,Miley Cyrus,Flowers,43,2,27,,,,
42,down,Tainy,TRACK 9,27,27,3,,,,
43,up,Jhayco & Quevedo,Mami Chula,44,6,12,,,,
44,up,Alvaro De Luna,Todo Contigo,46,17,16,,,,
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,27,,,,
46,up,Maria Becerra,CORAZÓN VACÍO,49,46,3,,,,
47,down,"Yandel, Feid & Daddy Yankee",Yankee 150,34,20,5,,,,
48,down,Bad Bunny,Tití Me Preguntó,47,1,62,,,,
49,down,Arcángel & Bad Bunny,La Jumpa,45,1,33,,,,
50,up,Mora & Jhay Cortez,MEMORIAS,59,5,68,,,,
51,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),50,21,13,,,,
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,4,62,,,,
53,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,1,83,31,2020-06-07,31,2020-06-07
54,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),55,7,25,,,,
55,up,Bad Bunny,Moscow Mule,57,1,62,,,,
56,down,Tainy,TRACK 11,38,38,3,,,,
57,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",48,5,7,,,,
58,down,Olivia Rodrigo,vampire,39,20,3,,,,
59,up,Taiu & Milo j,Rara Vez,65,18,18,,,,
60,up,Feid,Normal,62,10,54,,,,
61,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],56,5,18,,,,
62,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,2,62,,,,
63,up,ROSALÍA,DESPECHÁ,64,1,51,,,,
64,down,Nicky Jam & Feid,69,58,16,9,,,,
65,up,Feid,Feliz Cumpleaños Ferxxo,67,12,48,,,,
66,up,Abraham Mateo,Maníaca,74,45,4,,,,
67,down,Quevedo,Punto G,63,1,37,,,,
68,up,Quevedo,Vista Al Mar,68,2,45,,,,
69,up,Anuel AA & Haze,Amanece,70,46,25,,,,
70,up,Bad Bunny,Yonaguni,71,2,108,,,,
71,down,Quevedo,WANDA,69,8,26,,,,
72,up,KAROL G,PROVENZA,72,1,65,,,,
73,up,Rauw Alejandro,CUANDO BAJE EL SOL,88,73,2,,,,
74,down,Loreen,Tattoo,66,13,10,,,,
75,up,Rauw Alejandro,Dile a El,87,22,31,,,,
76,down,KAROL G & Romeo Santos,X SI VOLVEMOS,75,4,24,,,,
77,up,J Balvin & Bad Bunny,LA CANCIÓN,80,27,20,72,2019-10-06,48,2019-11-03
78,up,Mora,RÁPIDO,79,25,12,,,,
79,down,KAROL G,AMARGURA,77,30,16,,,,
80,down,Becky G,Arranca (feat. Omega),73,70,14,,,,
81,up,Quevedo & Ovy On the Drums,Sin Señal,92,4,50,,,,
82,up,Rauw Alejandro,Cúrame,100,3,83,,,,
83,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,83,1,,,,
84,up,Rauw Alejandro,AL CALLAO',90,84,2,,,,
85,up,Ozuna,Vaina Loca (feat. Manuel Turizo),91,85,2,,,,
86,-,Harry Styles,As It Was,-,3,61,,,,
87,down,Tainy & Jhayco,FANTASMA  AVC,52,52,5,,,,
88,-,KAROL G,S91,-,9,1,,,,
89,up,Feid,Ferxxo 100,96,28,46,,,,
90,down,Duki & Jhayco,RoCKSTAR 2.0,76,32,4,,,,
91,down,Eladio Carrión & Bad Bunny,Kemba Walker,83,83,2,,,,
92,-,Nathy Peluso,SALVAJE,-,59,1,,,,
93,-,Rels B,Un Rodeoooo,-,53,1,,,,
94,-,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),-,55,1,,,,
95,-,"Duki, KHEA & Bizarrap",Remember Me,-,89,1,,,,
96,up,Rema & Selena Gomez,Calm Down,99,47,33,,,,
97,-,Ozuna,Se Preparó,-,58,15,,,,
98,-,Manuel Carrasco & Morat,Hasta Por La Mañana,-,72,1,,,,
99,down,David Bisbal,"Ay, Ay, Ay",94,51,5,,,,
100,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),78,34,12,,,,
