Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,6,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,16,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,3,8,47,2021-04-25,36,2021-05-09
4,up,Sech,911,4,1,16,63,2021-03-21,27,2021-04-04
5,up,Alex Rose & Rauw Alejandro,Me Fijé,6,5,10,,,,
6,up,Ozuna,Tiempo,7,6,3,,,,
7,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,26,7,3,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,90,3,2,,,,
9,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,15,4,14,,,,
10,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",9,8,12,,,,
11,up,TINI & Maria Becerra,Miénteme,33,7,3,,,,
12,up,Mora & Jhay Cortez,512,20,12,11,,,,
13,up,Olivia Rodrigo,good 4 u,93,6,2,,,,
14,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),11,1,29,68,2020-11-15,68,2020-11-15
15,down,KAROL G,EL MAKINON,5,4,9,63,2021-04-04,43,2021-05-02
16,up,El Taiger & Dj Conds,La Historia,27,3,6,,,,
17,down,Daviles de Novelda,Flamenco y Bachata,8,4,11,,,,
18,down,Myke Towers & Juhn,Bandido,10,1,24,40,2021-01-03,6,2021-02-28
19,down,Natti Natasha & Becky G.,Ram Pam Pam,16,10,5,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,30,3,2020-11-08,1,2020-11-15
21,up,Juhn & Jay Wheeler,Fragancia,91,21,2,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),13,6,9,3,2021-04-04,3,2021-04-04
23,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,1,16,100,2021-02-21,25,2021-03-07
24,down,Sech,Sal y Perrea,18,18,6,,,,
25,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,1,33,91,2020-11-01,64,2020-11-22
26,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,6,6,,,,
27,down,Boza,Hecha Pa' Mi,17,4,27,88,2020-12-27,46,2021-02-07
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,4,10,56,2021-03-21,1,2021-03-28
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,1,26,6,2020-12-06,6,2020-12-06
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,4,17,21,2021-02-07,21,2021-02-07
31,down,Manuel Turizo & Maluma,Amor en Coma,30,18,7,,,,
32,up,Boza,Ella,38,27,5,,,,
33,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,29,29,3,,,,
34,up,"Omar Montes, Ana Mena & Maffio",Solo,34,8,17,,,,
35,down,Micro Tdh & Myke Towers,EL TREN,32,32,3,,,,
36,down,Myke Towers,PIN PIN,24,14,5,,,,
37,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,31,2,13,,,,
38,down,Lunay,LE GUSTA QUE LA VEAN,28,24,4,,,,
39,down,Natos y Waor & Recycled J,Sudores fríos,37,37,6,,,,
40,up,Camilo,Vida de Rico,41,8,35,33,2020-10-04,19,2020-11-08
41,up,Alvaro De Luna,Juramento eterno de sal,43,30,22,,,,
42,up,Jhay Cortez,Christian Dior,44,19,11,,,,
43,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",39,3,11,,,,
44,down,Sech,Wao,35,32,6,,,,
45,up,Ozuna & Camilo,Despeinada,46,3,38,97,2020-09-20,40,2020-10-04
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,27,14,72,2021-03-07,18,2021-05-16
47,up,Luis Fonsi & Rauw Alejandro,Vacío,56,13,14,,,,
48,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
49,down,J Balvin & Khalid,Otra Noche Sin Ti,45,5,7,,,,
50,up,Olivia Rodrigo,drivers license,96,3,19,1,2021-01-17,1,2021-01-17
51,down,Doja Cat,Kiss Me More (feat. SZA),42,34,7,9,2021-04-18,1,2021-05-16
52,up,Camilo,Millones,55,30,11,,,,
53,down,Rauw Alejandro & Anuel AA,Reloj,50,2,31,100,2020-11-22,32,2021-01-17
54,-,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),-,31,1,,,,
55,up,Carlos Vives & Ricky Martin,Canción Bonita,68,45,5,,,,
56,up,Maluma,Hawái,63,1,43,63,2020-08-09,2,2020-09-20
57,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),52,26,12,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),77,58,8,93,2020-10-25,3,2021-05-16
59,down,Sech,Duvibes,49,49,3,,,,
60,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",51,51,4,,,,
61,up,Nicky Jam & Myke Towers,Polvo,61,8,27,,,,
62,up,Anuel AA & Ozuna,Antes,67,1,18,58,2021-01-31,58,2021-01-31
63,up,Rauw Alejandro & Camilo,Tattoo (Remix),64,1,46,66,2020-07-26,14,2020-08-09
64,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,60,4,,,,
65,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],59,9,21,73,2021-02-07,61,2021-02-14
66,down,"KAROL G, Anuel AA & J Balvin",Location,54,4,15,50,2021-02-21,50,2021-02-21
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,19,5,76,2021-04-25,2,2021-05-02
68,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",36,18,4,72,2021-05-09,72,2021-05-09
69,down,Camilo,Machu Picchu,53,14,12,,,,
70,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,58,12,15,,,,
71,down,Sebastián Yatra & Guaynaa,Chica Ideal,48,19,30,76,2020-11-15,65,2020-11-22
72,down,J Balvin,Tu Veneno,57,14,10,,,,
73,up,Beret & Morat,Porfa no te vayas,75,33,6,,,,
74,down,Camilo,KESI,70,36,9,,,,
75,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,73,9,41,,,,
76,down,Rauw Alejandro,De Cora <3,65,4,28,,,,
77,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,62,4,38,93,2020-09-20,66,2020-09-27
78,down,Myke Towers,Explícito,72,23,22,,,,
79,-,Olivia Rodrigo,deja vu,-,37,2,17,2021-04-11,16,2021-04-18
80,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],100,80,2,,,,
81,-,Olivia Rodrigo,traitor,-,35,1,,,,
82,-,Olivia Rodrigo,brutal,-,57,1,,,,
83,-,BTS,Butter,-,41,1,,,,
84,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),66,36,5,,,,
85,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),82,67,2,,,,
86,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,38,1,,,,
87,-,Olivia Rodrigo,enough for you,-,66,1,,,,
88,-,Olivia Rodrigo,happier,-,68,1,,,,
89,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,76,1,,,,
90,-,Amenazzy & Jay Wheeler,Salió,-,44,1,,,,
91,-,Olivia Rodrigo,"jealousy, jealousy",-,84,1,,,,
92,-,Olivia Rodrigo,favorite crime,-,80,1,,,,
93,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),76,72,5,,,,
94,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,61,1,,,,
