Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,3,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,3,,,,
3,down,Bad Bunny,Moscow Mule,2,1,3,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,4,3,,,,
5,up,Kikimoteleba & Rvfv,Tigini (Remix),60,5,2,,,,
6,down,Bad Bunny & Jhay Cortez,Tarot,5,4,3,,,,
7,up,KAROL G,PROVENZA,9,1,6,,,,
8,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,59,8,2,,,,
9,down,Bad Bunny & Rauw Alejandro,Party,8,7,3,,,,
10,down,Bad Bunny,Después de la Playa,7,6,3,,,,
11,down,Bad Bunny,Un Ratito,10,10,3,,,,
12,up,Harry Styles,As It Was,18,3,9,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,19,3,6,,,,
14,up,Bad Bunny,Efecto,15,8,3,,,,
15,down,Bad Bunny,Neverita,11,11,3,,,,
16,down,Bad Bunny,Yo No Soy Celoso,12,12,3,,,,
17,up,Becky G. & KAROL G,MAMIII,17,1,16,,,,
18,down,Chanel,SloMo,14,9,15,,,,
19,down,Bad Bunny,Me Fui de Vacaciones,13,13,3,,,,
20,down,Bad Bunny & Tony Dize,La Corriente,16,14,3,,,,
21,up,Bad Bunny,Enséñame a Bailar,21,19,3,,,,
22,up,Polimá Westcoast & Pailita,ULTRA SOLO,31,20,5,,,,
23,down,Bad Bunny,Un Verano Sin Ti,20,18,3,,,,
24,down,Chanel,SloMo (Eurovision's Dancebreak Edit),6,6,2,,,,
25,down,Bad Bunny,Dos Mil 16,22,17,3,,,,
26,down,Bad Bunny,Aguacero,23,20,3,,,,
27,up,Morat & Duki,París,80,27,2,,,,
28,down,Bad Bunny & Buscabulla,Andrea,24,22,3,,,,
29,down,Sebastián Yatra,Tacones Rojos,26,3,32,,,,
30,up,Rvfv & Rels B,Mi Luz,32,11,17,,,,
31,down,Bad Bunny,Un Coco,25,24,3,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,13,13,,,,
33,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),29,29,3,,,,
34,down,Bad Bunny & The Marías,Otro Atardecer,28,28,3,,,,
35,down,Bad Bunny,El Apagón,27,26,3,,,,
36,up,Danny Ocean,Fuera del mercado,37,6,10,,,,
37,up,Rauw Alejandro & Chencho Corleone,Desesperados,38,1,25,,,,
38,down,Bad Bunny,Agosto,30,27,3,,,,
39,down,Mora & Sech,TUS LÁGRIMAS,33,6,9,,,,
40,up,Aitana & Nicki Nicole,Formentera,42,4,26,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),40,1,29,,,,
42,down,Bad Bunny & Tainy,Callaita,35,27,26,28,2019-10-06,23,2019-10-20
43,down,"Alejo, Feid & Robi",Pantysito,36,1,11,,,,
44,up,Harry Styles,Late Night Talking,68,44,2,,,,
45,down,Cris Mj,Una Noche en Medellín,39,6,14,,,,
46,up,Sech,Noche de Teteo,84,46,2,,,,
47,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",43,1,19,,,,
48,down,Aitana,En El Coche,44,2,9,,,,
49,down,"Beny Jr, Morad & K y B",Sigue,45,11,9,,,,
50,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",41,1,5,,,,
51,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,46,7,9,,,,
52,up,Ana Mena,Música Ligera,53,11,25,,,,
53,down,Juseph & Quevedo,Yatekomo,47,47,3,,,,
54,down,zzoilo & Aitana,Mon Amour (Remix),51,1,41,,,,
55,up,Camilo,Pegao,94,25,2,,,,
56,down,Ryan Castro,Jordan,52,24,9,,,,
57,down,Quevedo & La Pantera,Piel de Cordero,48,16,9,,,,
58,down,Oscu & Nobeat,Número 1,49,23,6,,,,
59,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",50,2,22,,,,
60,up,Harry Styles,Music For a Sushi Restaurant,69,60,2,,,,
61,down,Lola Índigo,Toy Story,58,43,8,,,,
62,down,ROSALÍA,CANDY,56,1,11,,,,
63,down,Rauw Alejandro,Todo De Ti,55,1,54,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,8,45,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now,66,33,18,,,,
66,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,65,2,38,,,,
67,down,JC Reyes,Coronamos,57,57,3,,,,
68,up,Eladio Carrión & NICKI NICOLE,Nota,96,68,2,,,,
69,up,Harry Styles,Matilda,78,69,2,,,,
70,down,Feid,Castigo,54,39,3,,,,
71,up,Harry Styles,Little Freak,82,71,2,,,,
72,up,Harry Styles,Daylight,79,72,2,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,12,35,,,,
74,down,C. Tangana & Nathy Peluso,Ateo,67,1,34,,,,
75,down,Mora & Jhay Cortez,MEMORIAS,63,5,9,,,,
76,down,Amaia & Aitana,La Canción Que No Quiero Cantarte,61,54,3,,,,
77,up,Dani Fernández,Dile a los demás,92,44,15,,,,
78,up,Harry Styles,Grapejuice,81,78,2,,,,
79,up,Harry Styles,Cinema,83,79,2,,,,
80,up,Harry Styles,Love Of My Life,87,80,2,,,,
81,up,Harry Styles,Satellite,89,81,2,,,,
82,-,Anuel AA,¿Qué Nos Pasó?,-,29,1,,,,
83,-,Bad Gyal,La Prendo,-,44,1,,,,
84,up,Harry Styles,Daydreaming,85,84,2,,,,
85,up,Harry Styles,Keep Driving,90,85,2,,,,
86,down,Rvfv & Pablo Mas,Mami,77,60,14,,,,
87,up,Bad Bunny & Jhay Cortez,Dakiti,98,1,83,3,2020-11-08,1,2020-11-15
88,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,55,1,,,,
89,up,Ed Sheeran,Shivers,93,17,37,,,,
90,-,Tiësto & KAROL G,Don't Be Shy,-,36,41,,,,
91,down,Jhay Cortez & Anuel AA,Ley Seca,72,2,39,,,,
92,up,Harry Styles,Boyfriends,95,92,2,,,,
93,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,93,1,,,,
94,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,74,1,,,,
95,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,3,54,,,,
96,-,Anitta,Envolver,-,48,10,,,,
97,-,Farruko,Pepas,-,1,46,,,,
98,-,Daddy Yankee,RUMBATÓN,-,12,9,,,,
99,up,Bad Bunny,Yonaguni,100,2,52,,,,
100,down,Rauw Alejandro,Cúrame,75,3,49,,,,
