Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alejo, Feid & Robi",Pantysito,2,1,3,,,,
2,down,ROSALÍA,CANDY,1,1,3,,,,
3,up,Becky G. & KAROL G,MAMIII,6,1,8,,,,
4,up,Paulo Londra,Plan A,8,4,2,,,,
5,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,41,5,2,,,,
6,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",11,1,11,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,21,,,,
8,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),13,8,3,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,16,1,17,,,,
10,up,Cris Mj,Una Noche en Medellín,19,6,6,,,,
11,up,Sebastián Yatra,Tacones Rojos,20,3,24,,,,
12,up,Daddy Yankee,RUMBATÓN,59,12,2,,,,
13,down,ROSALÍA,SAOKO,5,4,9,,,,
14,up,Daddy Yankee & Myke Towers,PASATIEMPO,52,14,2,,,,
15,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),7,7,3,,,,
16,up,Aitana & Nicki Nicole,Formentera,23,4,18,,,,
17,down,ROSALÍA,BIZCOCHITO,4,4,3,,,,
18,up,Danny Ocean,Fuera del mercado,44,6,2,,,,
19,down,ROSALÍA,CHICKEN TERIYAKI,10,10,6,,,,
20,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",24,2,14,,,,
21,up,Daddy Yankee,REMIX,65,21,2,,,,
22,down,ROSALÍA,HENTAI,9,9,3,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),28,1,33,,,,
24,up,Rvfv & Rels B,Mi Luz,30,11,9,,,,
25,up,Ana Mena,Música Ligera,25,11,17,,,,
26,down,ROSALÍA,DIABLO,14,14,3,,,,
27,up,Daddy Yankee & Sech,PARA SIEMPRE,69,27,2,,,,
28,down,ROSALÍA,G3 N15,12,12,3,,,,
29,up,Morad,Pelele,31,1,15,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,13,5,,,,
31,down,ROSALÍA,BULERÍAS,15,15,3,,,,
32,up,Maluma,Mojando Asientos (feat. Feid),88,32,2,,,,
33,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,29,29,3,,,,
34,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,70,34,2,,,,
35,up,Rauw Alejandro,Todo De Ti,36,1,46,,,,
36,down,ROSALÍA,COMO UN G,17,17,3,,,,
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,2,30,,,,
38,down,C. Tangana & Nathy Peluso,Ateo,32,1,26,,,,
39,down,ROSALÍA,MOTOMAMI,18,18,3,,,,
40,down,Omar Montes & Daviles de Novelda,Risueña,35,23,4,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,12,27,,,,
42,down,Jhay Cortez & Anuel AA,Ley Seca,37,2,31,,,,
43,-,Aitana,En El Coche,-,2,1,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,56,33,10,,,,
45,down,Chema Rivas,Algodón de azúcar,34,12,12,,,,
46,down,Nicky Jam,Ojos Rojos,42,16,10,,,,
47,down,Anitta & Justin Quiles,Envolver Remix,38,22,5,,,,
48,down,Quevedo & Linton,Ahora Y Siempre,43,20,9,,,,
49,down,Bad Bunny,Yonaguni,39,2,44,,,,
50,up,Daddy Yankee & Pitbull,HOT,72,50,2,,,,
51,up,J Balvin & Ed Sheeran,Sigue,91,51,2,,,,
52,up,Ed Sheeran,Shivers,58,17,29,,,,
53,down,Anitta,Envolver,48,48,3,,,,
54,-,Quevedo & La Pantera,Piel de Cordero,-,16,1,,,,
55,down,Rauw Alejandro,Cúrame,46,3,41,,,,
56,-,Harry Styles,As It Was,-,3,1,,,,
57,down,ROSALÍA,CUUUUuuuuuute,21,21,3,,,,
58,down,ROSALÍA,DELIRIO DE GRANDEZA,22,22,3,,,,
59,up,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,77,59,2,,,,
60,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,78,60,2,,,,
61,down,Tiësto & KAROL G,Don't Be Shy,57,36,34,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,62,1,75,3,2020-11-08,1,2020-11-15
63,down,ROSALÍA,Abcdefg,27,27,3,,,,
64,up,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,76,64,2,,,,
65,down,ROSALÍA,SAKURA,26,26,3,,,,
66,up,Daddy Yankee,CAMPEÓN,74,66,2,,,,
67,down,Rauw Alejandro,MUSEO,47,20,6,,,,
68,down,Ryan Castro,Mujeriego,51,31,10,,,,
69,up,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,79,69,2,,,,
70,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,55,3,47,,,,
71,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,7,1,,,,
72,-,Mora & Jhay Cortez,MEMORIAS,-,5,1,,,,
73,-,"Beny Jr, Morad & K y B",Sigue,-,11,1,,,,
74,-,"Beny Jr, Morad & K y B",Cómo Es?,-,33,1,,,,
75,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",49,1,17,,,,
76,down,Manuel Carrasco,FUE,63,24,8,,,,
77,down,Rigoberta Bandini,Ay Mamá,50,2,14,,,,
78,-,"Beny Jr, Morad & K y B",Que Dirá?,-,29,1,,,,
79,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,35,1,,,,
80,-,"Beny Jr, Morad & K y B",La Verdad,-,43,1,,,,
81,-,Mora,2010,-,47,1,,,,
82,down,Aventura & Bad Bunny,Volví,64,2,35,,,,
83,-,"Beny Jr, Morad & K y B",Vuelve,-,45,1,,,,
84,-,Mora,Bad Trip: (,-,65,1,,,,
85,-,Mora & Feid,LA INOCENTE,-,13,1,,,,
86,up,Daddy Yankee,LA OLA,86,86,2,,,,
87,-,Mora & Sech,TUS LÁGRIMAS,-,6,1,,,,
88,down,Daddy Yankee,ENCHULETIAO,87,87,2,,,,
89,-,"Beny Jr, Morad & K y B",Lograr,-,88,1,,,,
90,up,Gayle,abcdefu,92,33,14,,,,
91,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,44,,,,
92,-,Mora,ROBERT DE NIRO,-,80,1,,,,
93,-,Mora,PECADO,-,78,1,,,,
94,up,Ed Sheeran,Bad Habits,97,13,41,,,,
95,down,Daddy Yankee,LEGENDADDY,80,80,2,,,,
96,down,Daddy Yankee,EL REY DE LO IMPERFECTO,89,89,2,,,,
97,down,C. Tangana,Demasiadas Mujeres,61,3,41,,,,
98,down,"Mora, Bad Bunny & Sech",Volando (Remix),67,3,39,,,,
99,-,Mora,ESCALOFRÍOS,-,67,1,,,,
100,down,Daddy Yankee,TRUQUITO,85,85,2,,,,
