Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,911,2,1,7,63,2021-03-21,27,2021-04-04
2,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,7,100,2021-02-21,25,2021-03-07
3,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",57,3,2,,,,
4,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,4,2,4,,,,
5,up,Myke Towers & Juhn,Bandido,5,1,15,40,2021-01-03,6,2021-02-28
6,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,20,68,2020-11-15,68,2020-11-15
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,21,3,2020-11-08,1,2020-11-15
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,1,17,6,2020-12-06,6,2020-12-06
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,4,8,21,2021-02-07,21,2021-02-07
10,down,Boza,Hecha Pa' Mi,8,4,18,88,2020-12-27,46,2021-02-07
11,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",10,8,3,,,,
12,down,"Omar Montes, Ana Mena & Maffio",Solo,11,8,8,,,,
13,up,Camilo,Vida de Rico,14,8,26,33,2020-10-04,19,2020-11-08
14,up,Camilo,Machu Picchu,20,14,3,,,,
15,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,18,12,6,,,,
16,up,Anuel AA & Ozuna,Antes,16,1,9,58,2021-01-31,58,2021-01-31
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,9,32,,,,
18,up,"KAROL G, Anuel AA & J Balvin",Location,22,4,6,50,2021-02-21,50,2021-02-21
19,up,Jhay Cortez,Christian Dior,86,19,2,,,,
20,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],35,9,12,73,2021-02-07,61,2021-02-14
21,down,C. Tangana & Ed Maverick,Párteme La Cara,12,5,4,,,,
22,up,Nicky Jam & Myke Towers,Polvo,23,8,18,,,,
23,up,Myke Towers,Explícito,27,23,13,,,,
24,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,1,7,53,2021-03-28,13,2021-05-02
25,down,C. Tangana,Demasiadas Mujeres,21,3,24,,,,
26,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,1,24,91,2020-11-01,64,2020-11-22
27,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],19,19,3,,,,
28,down,Camilo & El Alfa,BEBÉ,26,7,17,46,2020-12-20,36,2021-01-03
29,up,Sebastián Yatra & Guaynaa,Chica Ideal,41,19,21,76,2020-11-15,65,2020-11-22
30,up,Rauw Alejandro & Anuel AA,Reloj,37,2,22,100,2020-11-22,32,2021-01-17
31,down,KAROL G,BICHOTA,30,3,22,95,2020-11-01,4,2021-01-03
32,up,Daviles de Novelda,Flamenco y Bachata,80,4,2,,,,
33,down,Maluma,Hawái,25,1,34,63,2020-08-09,2,2020-09-20
34,down,Ozuna & Camilo,Despeinada,32,3,29,97,2020-09-20,40,2020-10-04
35,down,Luis Fonsi & Rauw Alejandro,Vacío,34,13,5,,,,
36,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,4,41,93,2020-08-23,66,2021-04-18
37,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,39,4,5,,,,
38,down,Daddy Yankee,PROBLEMA,33,18,4,,,,
39,down,C. Tangana,Nunca Estoy,28,1,31,,,,
40,down,C. Tangana & Jorge Drexler,Nominao,24,8,4,,,,
41,down,C. Tangana & Toquinho,Comerte Entera,29,15,8,,,,
42,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,53,18,11,,,,
43,up,"Ozuna, Doja Cat & Sia",Del Mar,55,16,29,,,,
44,down,C. Tangana & Kiko Veneno,Los Tontos,36,20,4,,,,
45,up,Rauw Alejandro & Camilo,Tattoo (Remix),50,1,37,66,2020-07-26,14,2020-08-09
46,up,Rauw Alejandro,De Cora <3,48,4,19,,,,
47,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),61,26,3,,,,
48,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),58,4,9,,,,
49,down,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,31,14,4,,,,
50,down,Olivia Rodrigo,drivers license,49,3,11,1,2021-01-17,1,2021-01-17
51,down,Maluma,Agua de Jamaica,47,8,8,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,3,35,14,2020-08-02,10,2020-08-23
53,down,Farruko & Myke Towers,Oh Mamá (Premium),42,33,4,,,,
54,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],59,1,29,23,2020-09-13,18,2020-10-18
55,down,Camilo,Ropa Cara,46,13,9,96,2021-01-24,27,2021-02-07
56,down,C. Tangana & Eliades Ochoa,Muriendo De Envidia,40,23,4,,,,
57,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),88,57,2,,,,
58,down,C. Tangana & Andrés Calamaro,Hong Kong,38,27,4,,,,
59,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,56,4,29,93,2020-09-20,66,2020-09-27
60,down,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),44,22,4,,,,
61,up,Alvaro De Luna,Juramento eterno de sal,78,30,13,,,,
62,down,Bad Bunny,TE MUDASTE,60,5,17,20,2020-12-06,20,2020-12-06
63,up,The Weeknd,Blinding Lights,69,12,69,94,2019-12-01,1,2020-03-01
64,up,Maluma & Myke Towers,Madrid,71,6,31,,,,
65,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",62,10,16,69,2021-01-03,62,2021-01-24
66,up,Rauw Alejandro,Enchule,73,5,27,,,,
67,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",65,51,6,,,,
68,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,27,5,72,2021-03-07,18,2021-05-16
69,down,C. Tangana & Omar Apollo,Te Olvidaste,45,21,4,,,,
70,-,Bad Gyal & KHEA,Judas,-,21,1,,,,
71,up,Natos y Waor & Recycled J,Nosotros,90,52,2,,,,
72,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),94,72,2,,,,
73,-,J Balvin,Tu Veneno,-,14,1,,,,
74,down,Camilo,Millones,51,30,3,,,,
75,-,Bad Gyal & Rema,44,-,16,1,,,,
76,down,C. Tangana & Pepe Blanco,Cuándo Olvidaré,52,31,4,,,,
77,down,Kali Uchis,telepatía,70,70,3,27,2021-02-28,6,2021-03-28
78,up,Mora & Lunay,Cuándo Será,96,34,7,,,,
79,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,67,8,12,,,,
80,down,Nathy Peluso,DELITO,64,35,9,,,,
81,up,Imagine Dragons,Follow You,98,81,2,,,,
82,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
83,-,Myke Towers,Cuenta,-,36,1,,,,
84,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,43,31,2020-06-07,31,2020-06-07
85,down,J Balvin,Rojo,66,3,56,36,2020-03-08,35,2020-03-29
86,-,Bad Gyal & Juanka,Blin Blin,-,6,18,,,,
87,-,Bad Gyal,Iconic,-,68,1,,,,
88,-,Morad,Toca,-,88,1,,,,
89,down,Belén Aguilera & Lola Índigo,La Tirita,63,29,17,,,,
90,-,Danny Ocean & Justin Quiles,Cuántas veces,-,90,1,,,,
91,-,Alex Rose & Rauw Alejandro,Me Fijé,-,5,1,,,,
92,down,Justin Bieber,Hold On,87,40,3,11,2021-03-14,7,2021-03-28
93,-,The Weeknd,Save Your Tears,-,41,5,80,2020-03-22,1,2021-03-21
94,-,Bad Gyal,Gasto,-,75,1,,,,
95,down,Bad Gyal & El Guincho,Pussy,77,77,3,,,,
96,-,Bad Gyal,Aprendiendo El Sexo,-,22,7,,,,
97,-,Piso 21,Tan Bonita,-,61,1,,,,
98,-,Justin Bieber,2 Much,-,91,1,95,2021-03-21,47,2021-03-28
99,down,Fred De Palma & Ana Mena,Se iluminaba,91,13,71,,,,
100,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",75,5,14,,,,
