Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,up,Darell,Lollipop,3,2,8,,,,
3,down,Bad Bunny,MONACO,2,1,6,,,,
4,up,Bad Bunny,PERRO NEGRO,4,2,6,,,,
5,up,Mora & Saiko,REINA,5,1,12,,,,
6,up,Quevedo,Columbia,10,1,20,,,,
7,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),6,6,6,,,,
8,up,Rauw Alejandro,DILUVIO,24,3,7,,,,
9,down,Ana Mena,Madrid City,8,8,8,,,,
10,down,Myke Towers,LALA,9,2,21,,,,
11,up,Emilia,La_Original.mp3,13,11,3,,,,
12,down,Bad Bunny,SEDA,7,4,6,,,,
13,up,Jhayco,Holanda,15,3,17,,,,
14,up,céro,lady madrizZz,27,13,3,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,16,1,22,,,,
16,down,Bad Bunny,FINA,11,5,6,,,,
17,up,Dua Lipa,Houdini,79,17,2,,,,
18,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,3,28,,,,
19,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,17,25,,,,
20,down,Bad Bunny,HIBIKI,12,3,6,,,,
21,down,Feid & Rema,BUBALU,18,8,9,,,,
22,down,Feid,LUCES DE TECNO,21,8,8,,,,
23,up,KAROL G & Peso Pluma,QLONA,25,8,15,,,,
24,down,Quevedo & Saiko,Buenas,19,1,9,,,,
25,up,Marshmello & Manuel Turizo,El Merengue,26,5,38,,,,
26,up,Mora & YOVNGCHIMI,MODELITO,40,17,13,,,,
27,down,Bad Bunny,THUNDER Y LIGHTNING,14,10,6,,,,
28,up,Maluma,COCO LOCO,32,6,23,,,,
29,down,Bad Bunny,WHERE SHE GOES,22,1,27,,,,
30,up,Feid & Young Miko,Classy 101,31,4,34,,,,
31,up,Aitana & Rels B,miamor,39,14,13,,,,
32,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],29,1,24,,,,
33,up,Lola Índigo,EL TONTO,35,1,32,,,,
34,down,Bad Bunny,UN PREVIEW,23,6,8,,,,
35,up,Manuel Turizo,La Bachata,41,1,77,,,,
36,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,42,11,7,,,,
37,up,Saiko,COSAS QUE NO TE DIJE,38,25,16,,,,
38,up,Bad Bunny,Vete,49,3,66,55,2019-11-24,12,2019-12-01
39,down,Kiko Rivera,El Mambo,28,13,7,,,,
40,up,Manuel Carrasco & Camilo,Salitre,91,40,2,,,,
41,down,Bad Bunny,TELEFONO NUEVO,30,8,6,,,,
42,down,Dei V & Bryant Myers,Narcotics,34,20,9,,,,
43,up,KAROL G,TQG,50,1,39,,,,
44,up,Saiko,Supernova,45,2,31,,,,
45,up,Bad Bunny,Moscow Mule,60,1,80,,,,
46,down,Bad Bunny,CYBERTRUCK,33,14,6,,,,
47,up,Chanel & Abraham Mateo,Clavaíto,48,6,30,,,,
48,up,"Sky, Feid & Myke Towers",El Cielo,56,2,25,,,,
49,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,58,10,7,,,,
50,down,"SativaMusic, Morad & GIMS",Seya,44,44,5,,,,
51,up,Bad Bunny,Tití Me Preguntó,63,1,79,,,,
52,up,ROSALÍA & Rauw Alejandro,BESO,57,1,35,,,,
53,down,Bad Bunny,NADIE SABE,36,7,6,,,,
54,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",61,1,72,,,,
55,up,Omar Montes & Nicky Jam,Oye BB,97,54,2,,,,
56,down,Tate McRae,greedy,47,34,7,,,,
57,down,Mora,DONDE SE APRENDE A QUERER?,51,8,12,,,,
58,up,Anuel AA & Haze,Amanece,65,46,39,,,,
59,up,Bad Bunny,Yonaguni,78,2,121,,,,
60,up,Vicco,Nochentera,62,6,42,,,,
61,up,Eladio Carrión & Bad Bunny,Coco Chanel,66,2,36,,,,
62,-,NICKI NICOLE & Bad Gyal,Enamórate,-,22,1,,,,
63,up,Mora & Feid,LA INOCENTE,70,13,81,,,,
64,up,Ozuna,Hey Mor (feat. Feid),73,2,59,,,,
65,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,55,3,25,,,,
66,down,Bad Bunny,BABY NUEVA,37,9,6,,,,
67,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,4,73,,,,
68,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",71,4,7,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,67,11,44,9,2019-10-06,9,2019-10-06
70,up,Quevedo & Myke Towers,Playa Del Inglés,74,1,49,,,,
71,up,KAROL G,S91,89,9,19,,,,
72,down,Feid & Icon,FERXXO 151,69,15,13,,,,
73,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),64,19,22,,,,
74,up,Melendi & David Bisbal,Caminando por la Vida,95,74,2,,,,
75,up,KAROL G,MI EX TENÍA RAZÓN,90,8,15,,,,
76,down,Bad Bunny,MR. OCTOBER,46,12,6,,,,
77,up,Mora & Jhay Cortez,MEMORIAS,84,5,83,,,,
78,down,Bad Bunny,MERCEDES CAROTA,52,19,6,,,,
79,-,DELLAFUENTE & Morad,Manos Rotas,-,1,1,,,,
80,up,Melendi & Natos y Waor,Sé lo Que Hicisteis,93,80,2,,,,
81,-,Ozuna & Anuel AA,Pa Ti Estoy,-,79,1,,,,
82,up,Melendi & India Martínez,Con Solo una Sonrisa,92,82,2,,,,
83,-,Ozuna & Jhayco,Fenti,-,83,1,,,,
84,up,Melendi & Manuel Carrasco,Con La Luna Llena,96,42,5,,,,
85,-,Maluma & Carin Leon,Según Quién,-,54,5,,,,
86,down,Bad Bunny,NO ME QUIERO CASAR,59,27,6,,,,
87,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,70,,,,
88,-,Yandel & Feid,Yandel 150,-,2,42,,,,
89,-,JC Reyes,CHULA,-,89,1,,,,
90,down,Saiko,Bandidona,53,31,4,,,,
91,-,Ozuna & David Guetta,Vocation,-,34,1,,,,
92,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,41,,,,
93,down,Alvaro De Luna,Todo Contigo,72,17,34,,,,
94,-,Arcángel,Me Gusta Tu Flow,-,61,1,,,,
95,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,12,22,,,,
96,down,"Don Omar, Wisin & Yandel",SANDUNGA,43,43,3,,,,
97,down,Aitana,Los Ángeles,88,3,32,,,,
98,-,Ozuna,Se Preparó,-,58,16,,,,
99,down,Bad Bunny,LOS PITS,54,20,6,,,,
100,-,Rauw Alejandro,Cúrame,-,3,94,,,,
