Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mora & Quevedo,APA,17,1,2,,,,
2,up,Quevedo,Punto G,52,1,2,,,,
3,down,Manuel Turizo,La Bachata,1,1,24,,,,
4,down,Ozuna,Hey Mor (feat. Feid),2,2,6,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,19,,,,
6,up,Mora,CALENTÓN,11,6,7,,,,
7,down,Shakira & Ozuna,Monotonía,4,3,4,,,,
8,down,Rauw Alejandro & Baby Rasta,PUNTO 40,7,4,8,,,,
9,down,Quevedo,Vista Al Mar,5,2,10,,,,
10,up,Mora,DOMINGO DE BOTE,56,10,2,,,,
11,down,ROSALÍA,DESPECHÁ,6,1,16,,,,
12,down,Wisin & Yandel & ROSALÍA,Besos Moja2,8,5,7,,,,
13,up,Mora,CASUALIDAD,76,13,2,,,,
14,down,Bad Bunny,Tití Me Preguntó,9,1,27,,,,
15,up,Mora,EN LA ORILLA,60,15,2,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,2,27,,,,
17,up,Mora & YOVNGCHIMI,MODELITO,64,17,2,,,,
18,down,Mora & Jhay Cortez,MEMORIAS,10,5,33,,,,
19,up,Mora,CÓMO HAS ESTAU?,79,19,2,,,,
20,down,Ana Mena & Belinda,LAS 12,15,9,22,,,,
21,down,Sangiovanni & Aitana,mariposas,14,8,24,,,,
22,up,Paulo Londra & Feid,A Veces,82,22,2,,,,
23,up,Mora & paopao,COSITAS,67,23,2,,,,
24,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,10,16,,,,
25,down,Mora & Feid,LA INOCENTE,13,13,28,,,,
26,down,Bad Bunny,Moscow Mule,21,1,27,,,,
27,down,Quevedo & Ovy On the Drums,Sin Señal,19,4,17,,,,
28,up,Mora & De La Ghetto,AIRBNB,78,28,2,,,,
29,down,Morat & Feid,Salir Con Vida,22,22,3,,,,
30,down,Feid,Feliz Cumpleaños Ferxxo,20,12,13,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,22,11,,,,
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,4,27,,,,
33,down,Taylor Swift,Anti-Hero,16,10,4,,,,
34,up,Rauw Alejandro,DIME QUIÉN????,48,24,3,,,,
35,up,Abraham Mateo & Ana Mena,Quiero Decirte,38,23,23,,,,
36,down,Shakira & Rauw Alejandro,Te Felicito,26,3,30,,,,
37,up,Mora & Danny Ocean,EIVISSA,80,37,2,,,,
38,up,Mora,TÚ SABES DONDE VIVO,81,38,2,,,,
39,down,Feid,Normal,27,10,19,,,,
40,down,KAROL G,PROVENZA,35,1,30,,,,
41,down,"Jhayco, Feid & Sech",En La De Ella,24,17,4,,,,
42,down,Bad Bunny & Jhay Cortez,Tarot,32,4,27,,,,
43,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),89,43,2,,,,
44,down,Feid,Prohibidox,28,9,9,,,,
45,down,Harry Styles,As It Was,31,3,33,,,,
46,down,Luar La L,Caile,30,7,15,,,,
47,up,Rels B,pa quererte,97,41,2,,,,
48,up,Mora,MALAFAMA,84,48,2,,,,
49,down,Sam Smith & Kim Petras,Unholy,37,31,8,,,,
50,up,Tiago pzk & Myke Towers,Traductor,54,30,18,,,,
51,down,Omar Montes & C. Tangana,Una y Mil Veces,36,20,6,,,,
52,down,Foreign Teck & Anuel AA,EL NENE,29,29,3,,,,
53,down,Chanel,TOKE,34,34,3,,,,
54,down,KAROL G & Maldy,GATÚBELA,33,12,12,,,,
55,up,Mora,BIENVENIDO AL PARAÍSO,73,55,2,,,,
56,up,Mora,Que Habilidad,83,56,2,,,,
57,down,Tom Odell,Another Love,46,46,7,,,,
58,down,Becky G. & Daviles de Novelda,AMANTES,41,32,9,,,,
59,down,Bad Bunny,Yonaguni,44,2,73,,,,
60,down,Manuel Turizo & Maria Becerra,Extasis,40,40,3,,,,
61,down,Maluma,Junio,43,38,6,,,,
62,down,Rauw Alejandro & Chencho Corleone,Desesperados,49,1,49,,,,
63,up,Maria Becerra,AUTOMÁTICO,75,46,7,,,,
64,down,Feid,Ferxxo 100,45,28,22,,,,
65,down,Beyoncé,CUFF IT,55,34,8,,,,
66,up,Drake & 21 Savage,Rich Flex,92,66,2,,,,
67,down,Rauw Alejandro,Cúrame,59,3,62,,,,
68,down,Myke Towers,Luces De Neón,42,22,10,,,,
69,-,Rauw Alejandro,TRACK 4,-,10,1,,,,
70,down,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,65,65,2,,,,
71,up,Bad Bunny,Vete,74,3,47,55,2019-11-24,12,2019-12-01
72,down,Romeo Santos & ROSALÍA,El Pañuelo,50,5,11,,,,
73,-,Mora,QUÉ HABILIDAD,-,73,1,,,,
74,up,Drake & 21 Savage,Major Distribution,93,74,2,,,,
75,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,39,3,,,,
76,-,Rauw Alejandro,TRACK 3,-,76,1,,,,
77,up,Dani Fernández,Dile a los demás,98,44,38,,,,
78,-,Rauw Alejandro,TRACK 5,-,66,1,,,,
79,down,Bad Bunny,Neverita,66,11,27,,,,
80,down,Sebastián Yatra,Tacones Rojos,47,3,56,,,,
81,up,Bad Bunny & Jhay Cortez,Dakiti,86,1,107,3,2020-11-08,1,2020-11-15
82,-,Rauw Alejandro,TRACK 6,-,44,1,,,,
83,up,OneRepublic,I Ain't Worried,85,38,9,,,,
84,-,Rauw Alejandro,TRACK 10,-,65,1,,,,
85,-,Rauw Alejandro,TRACK 8,-,85,1,,,,
86,-,Rauw Alejandro,TRACK 11,-,35,1,,,,
87,up,Aitana,Otra Vez,94,28,8,,,,
88,up,India Martínez & Melendi,Si Ella Supiera,88,61,10,,,,
89,-,Rauw Alejandro,TRACK 1,-,89,1,,,,
90,-,Drake & 21 Savage,Circo Loco,-,90,1,,,,
91,-,"Feid, Ak4:20 & Taiko",Malibu,-,45,1,,,,
92,-,Rauw Alejandro,TRACK 12,-,92,1,,,,
93,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,93,1,,,,
94,-,Anitta,Envolver,-,48,12,,,,
95,down,Bad Bunny,Efecto,77,8,27,,,,
96,down,"Aitana, Emilia & Ptazeta",Quieres,57,15,17,,,,
97,down,Quevedo & La Pantera,Piel de Cordero,90,16,33,,,,
98,-,Drake & 21 Savage,On BS,-,98,1,,,,
99,down,Becky G. & KAROL G,MAMIII,71,1,40,,,,
100,down,Beret & Estopa,Diablo,87,40,11,,,,
