Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro,Tattoo,5,2,3,74,2020-03-22,35,2020-07-26
3,down,Myke Towers,Diosa,2,2,5,45,2020-03-01,45,2020-03-01
4,down,Anuel AA,Keii,3,2,4,35,2020-02-16,35,2020-02-16
5,down,Bad Bunny & Sech,Ignorantes,4,3,3,94,2020-02-16,15,2020-03-08
6,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,6,3,4,84,2020-02-16,84,2020-02-16
7,up,Shakira & Anuel AA,Me Gusta,7,2,7,73,2020-01-19,50,2020-03-15
8,up,J Balvin,Morado,8,2,8,72,2020-01-19,50,2020-03-29
9,up,Tones and I,Dance Monkey,9,2,17,6,2019-10-06,1,2019-11-10
10,up,Aitana & Cali y El Dandee,+,11,2,11,,,,
11,up,Omar Montes & Bad Gyal,Alocao,12,1,17,,,,
12,down,Myke Towers,Girl,10,8,6,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,17,60,2019-10-20,7,2019-11-17
14,down,Nicky Jam & Daddy Yankee,Muévelo,13,7,8,,,,
15,up,The Weeknd,Blinding Lights,27,12,14,94,2019-12-01,1,2020-03-01
16,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,19,15,7,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,6,17,3,2019-10-06,3,2019-10-06
18,down,Bad Bunny,Vete,17,3,15,55,2019-11-24,12,2019-12-01
19,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,16,9,12,60,2020-01-05,24,2020-02-02
20,up,Fred De Palma & Ana Mena,Se iluminaba,25,13,16,,,,
21,down,J Balvin,Blanco,20,5,16,,,,
22,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,89,22,2,,,,
23,up,Dua Lipa,Don't Start Now,29,13,17,19,2019-11-03,3,2020-01-05
24,down,Daddy Yankee & Sech,Definitivamente,15,12,5,,,,
25,down,Ozuna,100 Preguntas,23,23,3,,,,
26,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,7,17,27,2019-10-06,27,2019-10-06
27,down,C. Tangana & Natti Natasha,Viene y Va,21,13,6,,,,
28,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",63,28,2,,,,
29,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,17,17,67,2019-12-08,35,2020-02-09
30,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,12,17,,,,
31,up,Omar Montes & Ñengo Flow,Más y Más,92,31,2,,,,
32,up,Funzo & Baby Loud,Malibú con Piña,35,30,7,,,,
33,up,Beret,Si por Mí Fuera,37,5,17,,,,
34,down,"Lunay, Ozuna & Anuel AA",Aventura,32,2,17,70,2019-11-24,62,2019-12-29
35,up,"Tainy, Lauren Jauregui & C. Tangana",NADA,87,35,2,,,,
36,down,Nicky Jam & Anuel AA,Whine Up,34,4,17,,,,
37,down,Myke Towers,Relación Rota,33,25,6,,,,
38,down,Justin Bieber,Yummy,24,12,9,86,2020-01-05,3,2020-01-12
39,up,KHEA,Dónde Estás,90,39,2,,,,
40,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,42,18,11,,,,
41,down,Dua Lipa,Physical,38,20,5,48,2020-02-02,15,2020-04-12
42,down,Bad Gyal,Zorra,39,3,12,,,,
43,down,Jhay Cortez & Ozuna,Easy (Remix),40,4,15,,,,
44,up,Lenny Tavárez & Justin Quiles,La Pared 360,44,44,4,,,,
45,up,Bryant Myers,Como Panas,48,45,2,,,,
46,down,Becky G.,MALA SANTA,36,24,17,87,2019-10-27,87,2019-10-27
47,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],46,46,3,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),31,31,3,35,2020-02-09,4,2020-04-05
49,up,"Tainy, Anuel AA & Ozuna",Adicto,49,11,17,9,2019-10-06,9,2019-10-06
50,-,Bad Bunny,La Difícil,-,1,1,13,2020-03-08,13,2020-03-08
51,up,Pablo Alborán & Ava Max,Tabú,56,13,17,,,,
52,-,Bandaga,Ahora Dice Que Me Ama,-,36,1,,,,
53,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,93,53,2,,,,
54,down,Maroon 5,Memories,50,24,17,36,2019-10-06,2,2019-11-17
55,down,Bad Bunny & Tainy,Callaita,54,27,17,28,2019-10-06,23,2019-10-20
56,down,Dalex & Sech,Mejor,43,37,4,,,,
57,down,Rauw Alejandro & Farruko,Fantasías,47,19,17,92,2019-10-13,19,2019-12-08
58,down,Darell,No Vuelvas Más,53,19,13,,,,
59,down,Chimbala,Rueda,51,17,17,,,,
60,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),59,32,17,,,,
61,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,38,8,,,,
62,down,Roddy Ricch,The Box,52,40,7,91,2019-12-08,2,2020-02-16
63,down,Manuel Turizo & Anuel AA,Te Quemaste,62,14,17,49,2019-10-06,49,2019-10-06
64,-,J Balvin,Rojo,-,3,1,36,2020-03-08,35,2020-03-29
65,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",60,17,15,,,,
66,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],45,36,4,,,,
67,up,Myke Towers,Ronca,67,63,5,,,,
68,up,Morat,A Dónde Vamos,71,32,17,,,,
69,down,Billie Eilish,bad guy,58,39,17,5,2019-10-06,5,2019-10-06
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,41,17,14,2019-10-06,12,2019-10-13
71,up,Myke Towers,Tú,88,49,6,,,,
72,-,Lady Gaga,Stupid Love,-,40,1,28,2020-03-01,8,2020-03-08
73,-,Bad Bunny & Daddy Yankee,La Santa,-,5,1,29,2020-03-08,29,2020-03-08
74,-,Bad Bunny,Si Veo a Tu Mamá,-,7,1,27,2020-03-08,26,2020-03-15
75,-,Bad Bunny,Pero Ya No,-,9,1,32,2020-03-08,32,2020-03-08
76,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,10,1,46,2020-03-08,46,2020-03-08
77,down,Javy Ramírez,Qué Sabrá Neruda,22,22,3,,,,
78,-,Bad Bunny,Yo Perreo Sola,-,4,1,44,2020-03-08,31,2020-04-19
79,down,Feid & Justin Quiles,Porfa,68,10,11,89,2020-04-19,77,2020-05-03
80,down,Lérica & Juan Magán,Fuera De Mi Mente,57,20,16,,,,
81,down,ROSALÍA,Juro Que,61,7,6,,,,
82,-,Bad Bunny & Yaviah,Bichiyal,-,17,1,63,2020-03-08,63,2020-03-08
83,-,Bad Bunny & Ñengo Flow,Qué Malo,-,19,1,86,2020-03-08,86,2020-03-08
84,-,Bad Bunny,Soliá,-,21,1,67,2020-03-08,67,2020-03-08
85,-,Bad Bunny,La Zona,-,23,1,94,2020-03-08,94,2020-03-08
86,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
87,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,25,1,,,,
88,-,Bad Bunny,25/8,-,18,1,97,2020-03-08,97,2020-03-08
89,-,Bad Bunny,<3,-,24,1,,,,
90,-,Bad Bunny,A Tu Merced,-,22,1,89,2020-03-08,89,2020-03-08
91,-,Bad Bunny & Mora,Una Vez,-,27,1,,,,
92,down,Lewis Capaldi,Someone You Loved,81,61,17,4,2019-10-06,4,2019-10-06
93,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,31,1,,,,
94,down,Ozuna,Fantasía,64,11,14,,,,
95,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,29,1,91,2020-03-08,91,2020-03-08
96,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),74,19,17,,,,
97,down,Billie Eilish,No Time To Die,41,41,3,78,2020-02-16,7,2020-02-23
98,down,Pole.,Quédate conmigo (feat. Pilar Moxó),83,83,3,,,,
99,down,Rvfv & Keen Levy,No Quiero Verte,91,91,2,,,,
100,-,Don Patricio,En Otra historia,-,77,1,,,,
