Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,4,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),4,1,16,,,,
3,down,C. Tangana & Nathy Peluso,Ateo,2,1,9,,,,
4,up,Sebastián Yatra,Tacones Rojos,5,3,7,,,,
5,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,2,13,,,,
6,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,3,3,3,,,,
7,up,Bad Gyal,Nueva York (Tot*),70,7,2,,,,
8,up,Rauw Alejandro,Todo De Ti,11,1,29,,,,
9,down,Rauw Alejandro,Cúrame,8,3,24,,,,
10,up,Jhay Cortez & Anuel AA,Ley Seca,10,2,14,,,,
11,down,Adele,Easy On Me,7,7,8,,,,
12,down,Myke Towers,Experimento,9,4,11,,,,
13,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),12,11,6,,,,
14,up,Bad Bunny,Yonaguni,16,2,27,,,,
15,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,13,7,7,,,,
16,up,Farruko,Pepas,20,1,24,,,,
17,down,Camilo & Evaluna Montaner,Índigo,15,4,8,,,,
18,up,Trueno,DANCE CRIP,21,18,3,,,,
19,up,Ed Sheeran,Shivers,22,17,12,,,,
20,up,Anuel AA,Mcgregor,77,20,2,,,,
21,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,3,30,,,,
22,down,Aventura & Bad Bunny,Volví,17,2,18,,,,
23,down,Anuel AA,Dictadura,19,6,6,,,,
24,down,Ed Sheeran,Bad Habits,18,13,24,,,,
25,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,26,19,6,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,23,8,22,,,,
27,up,Anuel AA,Llorando en un Ferrari,79,27,2,,,,
28,up,Anuel AA,North Carolina,78,28,2,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,12,10,,,,
30,up,Maluma,Sobrio,31,15,22,,,,
31,up,Sech & DJ Khaled,Borracho,91,31,2,,,,
32,down,Tiago pzk & Trueno,Salimo de Noche,28,23,7,,,,
33,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,6,9,,,,
34,down,J Balvin & Maria Becerra,Qué Más Pues?,30,2,28,,,,
35,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,15,4,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,58,3,2020-11-08,1,2020-11-15
37,up,Camila Cabello,Don't Go Yet,42,30,19,,,,
38,down,Adele,Oh My God,14,14,3,,,,
39,down,Eladio Carrión & Morad,Habla Claro,27,14,4,,,,
40,down,"Mora, Bad Bunny & Sech",Volando (Remix),38,3,22,,,,
41,down,Aitana,Berlín,34,15,12,,,,
42,down,Don Omar & Nio García,Se Menea,33,26,4,,,,
43,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,22,1,,,,
44,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,37,5,10,,,,
45,up,Sebastián Yatra & Myke Towers,Pareja Del Año,50,1,34,24,2021-05-02,9,2021-05-16
46,up,"Duki, Justin Quiles & Bizarrap",Unfollow,51,13,8,,,,
47,down,Anuel AA,Leyenda,35,27,4,,,,
48,down,Jhay Cortez,Dile (Homenaje),43,14,13,,,,
49,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,40,2,41,,,,
50,down,Justin Quiles & Maluma,La Botella,46,9,16,,,,
51,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),52,1,57,68,2020-11-15,68,2020-11-15
52,up,Anuel AA,Pin,84,52,2,,,,
53,up,Tiësto & KAROL G,Don't Be Shy,57,36,17,,,,
54,down,J Balvin,Una Nota,36,9,13,,,,
55,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),56,6,34,,,,
56,-,Reik & Maria Becerra,Los Tragos,-,56,1,,,,
57,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",41,15,9,,,,
58,up,Duki & Rels B,YIN YAN,93,58,2,,,,
59,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,32,4,5,,,,
60,down,Rauw Alejandro,Sexo Virtual,55,8,24,,,,
61,down,Becky G. & El Alfa,Fulanito,59,9,27,,,,
62,up,KAROL G,SEJODIOTO,83,11,11,,,,
63,up,Anuel AA,Rick Flair,87,63,2,,,,
64,-,Aitana & Nicki Nicole,Formentera,-,4,1,,,,
65,up,Bad Gyal,Flow 2000,66,26,8,,,,
66,down,NICKI NICOLE,Sabe,47,28,6,,,,
67,up,Eladio Carrión & Beny Jr,REDBULL,76,67,2,,,,
68,up,Anuel AA,Real Hasta la Muerte,86,68,2,,,,
69,-,Bad Gyal,Su Payita (Gramos),-,14,1,,,,
70,up,Anuel AA,1942,88,70,2,,,,
71,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,39,34,8,,,,
72,up,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),98,72,2,,,,
73,up,Anuel AA,Esa Cruz,89,73,2,,,,
74,up,Pusho & Myke Towers,La Llamada,94,62,3,,,,
75,down,Ana Mena & Rocco Hunt,Un beso de improviso,58,32,25,,,,
76,up,Anuel AA,Exit,92,76,2,,,,
77,-,Ana Mena,Música Ligera,-,11,1,,,,
78,down,Morad,Cuando Ella Sale,61,20,7,,,,
79,up,Anuel AA,300,90,79,2,,,,
80,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,9,1,,,,
81,down,Eladio Carrión & Jay Wheeler,Alejarme de Ti,68,68,2,,,,
82,-,Eladio Carrión & Rels B,Me Gustas Natural,-,44,1,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,6,12,79,2019-11-17,1,2020-12-13
84,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,50,1,,,,
85,-,Eladio Carrión,Par de Tenis,-,85,1,,,,
86,up,The Weeknd,Save Your Tears,96,41,19,80,2020-03-22,1,2021-03-21
87,down,Sech & Jhay Cortez,911 (Remix),62,10,22,,,,
88,-,El Taiger & Dj Conds,La Historia,-,3,33,,,,
89,-,Eladio Carrión,Claro Cristal,-,89,1,,,,
90,-,Eladio Carrión,Flores en Anónimo,-,90,1,,,,
91,-,Eladio Carrión & Luar La L,Socio,-,91,1,,,,
92,-,Eladio Carrión,Cuarentena,-,61,4,,,,
93,-,Eladio Carrión & Sech,Miradas Raras,-,93,1,,,,
94,down,Dani Martín,Volverá (2021),53,37,4,,,,
95,up,Anuel AA,Una Palabra,97,95,2,,,,
96,-,Eladio Carrión,Fuego,-,96,1,,,,
97,down,Anuel AA,Última Canción,95,95,2,,,,
98,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,69,9,23,,,,
99,-,Leiva & Natalia Lacunza,Premio de Consolación,-,87,1,,,,
100,down,"Nio García, J Balvin & Bad Bunny",AM Remix,85,2,24,,,,
