Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,5,,,,
2,up,Jhay Cortez & Anuel AA,Ley Seca,4,2,3,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,41,2,2,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,18,,,,
5,down,Farruko,Pepas,2,1,13,,,,
6,down,Rauw Alejandro,Cúrame,5,3,13,,,,
7,down,Aventura & Bad Bunny,Volví,6,2,7,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,2,17,,,,
9,up,J Balvin,Una Nota,75,9,2,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,8,11,,,,
11,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,11,3,19,,,,
12,down,"Mora, Bad Bunny & Sech",Volando (Remix),9,3,11,,,,
13,up,Bad Bunny,Yonaguni,13,2,16,,,,
14,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),17,14,4,,,,
15,down,Justin Quiles & Maluma,La Botella,12,9,5,,,,
16,down,Tokischa & ROSALÍA,Linda,8,8,3,,,,
17,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",14,14,3,,,,
18,up,Myke Towers,ALMAS GEMELAS,22,13,9,,,,
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,1,23,24,2021-05-02,9,2021-05-16
20,down,Maluma,Sobrio,16,15,11,,,,
21,up,Ed Sheeran,Bad Habits,21,13,13,,,,
22,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),18,6,23,,,,
23,down,Sech & Jhay Cortez,911 (Remix),19,10,11,,,,
24,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,20,9,12,,,,
25,up,TINI & Maria Becerra,Miénteme,25,7,20,,,,
26,down,Becky G. & El Alfa,Fulanito,23,9,16,,,,
27,up,Jhay Cortez,Dile (Homenaje),46,14,2,,,,
28,up,J Balvin & Skrillex,In Da Getto,39,21,12,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,27,2,13,,,,
30,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,24,13,7,,,,
31,down,El Taiger & Dj Conds,La Historia,28,3,23,,,,
32,down,Rauw Alejandro,Sexo Virtual,29,8,13,,,,
33,down,Maria Becerra,Wow Wow (feat. Becky G),32,32,4,,,,
34,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",34,28,4,,,,
35,down,Justin Quiles,Colorín Colorado,33,33,5,,,,
36,down,C. Tangana,Yate,31,16,6,,,,
37,down,Anuel AA,23 Preguntas,26,12,4,,,,
38,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,43,2,30,,,,
39,down,Camilo,Millones,36,30,28,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,25,9,,,,
41,down,Ana Mena & Rocco Hunt,Un beso de improviso,37,32,14,,,,
42,up,Ingratax,París,45,21,9,,,,
43,down,Jhay Cortez & Skrillex,En Mi Cuarto,30,30,8,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,48,36,6,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,47,3,2020-11-08,1,2020-11-15
46,down,Camilo & Shawn Mendes,KESI (Remix),35,26,10,,,,
47,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),44,1,46,68,2020-11-15,68,2020-11-15
48,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),38,22,10,,,,
49,up,Måneskin,Beggin,49,29,14,,,,
50,up,Daviles de Novelda,Flamenco y Bachata,50,4,28,,,,
51,up,Camila Cabello,Don't Go Yet,66,30,8,,,,
52,down,Luis Fonsi & Myke Towers,Bésame,47,10,16,,,,
53,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,54,4,31,,,,
54,down,zzoilo,Mon Amour,40,12,9,,,,
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,1,50,91,2020-11-01,64,2020-11-22
56,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",51,5,12,,,,
57,up,Lil Nas X,MONTERO (Call Me By Your Name),81,6,25,3,2021-04-04,3,2021-04-04
58,up,Nil Moliner,Libertad,62,58,12,,,,
59,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",52,42,4,,,,
60,up,Olivia Rodrigo,good 4 u,61,6,19,,,,
61,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",87,8,13,,,,
62,up,Alex Rose & Rauw Alejandro,Me Fijé,64,5,27,,,,
63,up,J Balvin,Te Acuerdas De Mí,85,63,2,,,,
64,up,Dani Fernández,Clima Tropical,68,64,2,,,,
65,-,Morad,Soñar,-,41,1,,,,
66,down,Darell & El Alfa,PAKATA,60,57,4,,,,
67,up,Alvaro De Luna,Juramento eterno de sal,67,30,39,,,,
68,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],58,58,3,,,,
69,-,Bad Bunny,120,-,27,7,99,2020-12-06,99,2020-12-06
70,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,63,20,8,,,,
71,up,Myke Towers & Juhn,Bandido,72,1,41,40,2021-01-03,6,2021-02-28
72,down,Reik & Rauw Alejandro,Loquita,55,29,6,,,,
73,down,Jhay Cortez,Tokyo,56,56,3,,,,
74,up,Doja Cat,Woman,74,74,5,,,,
75,up,Delaossa,Veneno (feat. JMoods & KIDDO),98,73,3,,,,
76,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,72,1,,,,
77,down,Enrique Iglesias,ME PASÉ (feat. Farruko),76,14,12,,,,
78,-,Aitana,Berlín,-,15,1,,,,
79,down,Natti Natasha & Becky G.,Ram Pam Pam,65,10,22,,,,
80,-,Ed Sheeran,Shivers,-,17,1,,,,
81,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],69,5,14,,,,
82,-,Melendi & Mau y Ricky,La Boca Junta,-,73,2,,,,
83,-,The Weeknd,Take My Breath,-,33,4,,,,
84,-,Lil Nas X,THATS WHAT I WANT,-,39,1,,,,
85,-,Ozuna,La Funka,-,44,1,,,,
86,-,Enrique Iglesias,PENDEJO,-,77,1,,,,
87,down,J Balvin,Billetes De 100,84,84,2,,,,
88,down,Camilo,Vida de Rico,79,8,52,33,2020-10-04,19,2020-11-08
89,-,David Bisbal & Luis Fonsi,Dos Veces,-,43,11,,,,
90,down,J Balvin,La Venganza,86,86,2,,,,
91,down,Jhay Cortez,Esta Dejá,70,70,3,,,,
92,down,Tiago pzk & Lit Killah,Entre Nosotros,80,51,9,,,,
93,-,Lil Nas X,SCOOP (feat. Doja Cat),-,93,1,,,,
94,-,Beret & Morat,Porfa no te vayas,-,33,10,,,,
95,-,Álvaro Soler,Magia,-,72,5,,,,
96,down,J Balvin,Bebé Que Bien Te Ves,88,88,2,,,,
97,up,Billie Eilish,Happier Than Ever,99,40,7,,,,
98,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,97,1,,,,
99,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,93,1,42,6,2020-12-06,6,2020-12-06
100,down,"Omar Montes, Ana Mena & Maffio",Solo,82,8,34,,,,
