Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),57,1,2,100,2021-02-21,25,2021-03-07
2,down,Myke Towers & Juhn,Bandido,1,1,10,40,2021-01-03,6,2021-02-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,16,3,2020-11-08,1,2020-11-15
4,up,Boza,Hecha Pa' Mi,6,4,13,88,2020-12-27,46,2021-02-07
5,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,15,68,2020-11-15,68,2020-11-15
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,1,12,6,2020-12-06,6,2020-12-06
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,4,3,21,2021-02-07,21,2021-02-07
8,down,Anuel AA & Ozuna,Antes,3,1,4,58,2021-01-31,58,2021-01-31
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,1,19,91,2020-11-01,64,2020-11-22
10,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],12,9,7,73,2021-02-07,61,2021-02-14
11,down,Maluma,Agua de Jamaica,8,8,3,,,,
12,up,Sech,911,83,1,2,63,2021-03-21,27,2021-04-04
13,up,Nicky Jam & Myke Towers,Polvo,15,8,13,,,,
14,up,Camilo,Vida de Rico,14,8,21,33,2020-10-04,19,2020-11-08
15,up,KAROL G,BICHOTA,16,3,17,95,2020-11-01,4,2021-01-03
16,down,Olivia Rodrigo,drivers license,11,3,6,1,2021-01-17,1,2021-01-17
17,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,81,1,2,53,2021-03-28,13,2021-05-02
18,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,9,27,,,,
19,up,"Omar Montes, Ana Mena & Maffio",Solo,19,8,3,,,,
20,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),9,4,4,,,,
21,down,Maluma,Hawái,20,1,29,63,2020-08-09,2,2020-09-20
22,up,Sebastián Yatra & Guaynaa,Chica Ideal,24,19,16,76,2020-11-15,65,2020-11-22
23,down,Ozuna & Camilo,Despeinada,18,3,24,97,2020-09-20,40,2020-10-04
24,down,Rauw Alejandro & Anuel AA,Reloj,21,2,17,100,2020-11-22,32,2021-01-17
25,up,Camilo & El Alfa,BEBÉ,26,7,12,46,2020-12-20,36,2021-01-03
26,down,Anuel AA & Ozuna,Los Dioses,13,3,4,70,2021-01-31,70,2021-01-31
27,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,23,8,7,,,,
28,up,Bad Bunny,TE MUDASTE,31,5,12,20,2020-12-06,20,2020-12-06
29,down,Camilo,Ropa Cara,25,13,4,96,2021-01-24,27,2021-02-07
30,up,The Weeknd,Blinding Lights,42,12,64,94,2019-12-01,1,2020-03-01
31,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,10,11,69,2021-01-03,62,2021-01-24
32,up,"Ozuna, Doja Cat & Sia",Del Mar,37,16,24,,,,
33,down,Rauw Alejandro,De Cora <3,28,4,14,,,,
34,up,Mora & Lunay,Cuándo Será,95,34,2,,,,
35,down,Anuel AA & Ozuna,Nena Buena,22,10,4,,,,
36,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,30,18,6,,,,
37,down,Rauw Alejandro & Camilo,Tattoo (Remix),33,1,32,66,2020-07-26,14,2020-08-09
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,3,30,14,2020-08-02,10,2020-08-23
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,4,36,93,2020-08-23,66,2021-04-18
40,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,29,4,24,93,2020-09-20,66,2020-09-27
41,up,The Weeknd,Save Your Tears,87,41,2,80,2020-03-22,1,2021-03-21
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,1,24,23,2020-09-13,18,2020-10-18
43,down,Belén Aguilera & Lola Índigo,La Tirita,40,29,12,,,,
44,down,Nathy Peluso,DELITO,35,35,4,,,,
45,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",39,5,9,,,,
46,up,Mora & Jhay Cortez,512,97,12,2,,,,
47,down,Maluma & Myke Towers,Madrid,44,6,26,,,,
48,up,Alvaro De Luna,Juramento eterno de sal,53,30,8,,,,
49,down,Anuel AA & Ozuna,100,32,11,4,,,,
50,down,Rauw Alejandro,Enchule,49,5,22,,,,
51,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,12,1,,,,
52,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,47,4,21,66,2020-11-01,49,2020-11-22
53,up,Aitana & Sebastián Yatra,Corazón Sin Vida,60,7,20,,,,
54,down,Bad Gyal & Juanka,Blin Blin,45,6,14,,,,
55,down,Anuel AA & Ozuna,RD,36,15,4,,,,
56,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,64,1,38,31,2020-06-07,31,2020-06-07
57,down,Fred De Palma & Ana Mena,Se iluminaba,52,13,66,,,,
58,up,Justin Quiles,Ponte Pa' Mí,58,35,13,,,,
59,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,59,55,7,99,2021-02-14,99,2021-02-14
60,up,Rvfv,Yo No Sé,61,37,13,,,,
61,down,C. Tangana,Demasiadas Mujeres,51,3,19,,,,
62,up,J Balvin,Rojo,69,3,51,36,2020-03-08,35,2020-03-29
63,up,Myke Towers,Explícito,77,23,8,,,,
64,down,Myke Towers,Extasy,43,29,9,,,,
65,up,Aitana,11 RAZONES,70,15,10,,,,
66,up,KAROL G & Nicki Minaj,Tusa,66,1,67,29,2019-11-17,5,2020-02-02
67,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),72,4,26,52,2020-08-30,37,2020-09-20
68,-,"KAROL G, Anuel AA & J Balvin",Location,-,4,1,50,2021-02-21,50,2021-02-21
69,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],67,7,17,,,,
70,down,Bad Bunny,BOOKER T,65,17,12,48,2020-12-06,48,2020-12-06
71,up,Miley Cyrus,Track Four,74,13,13,13,2020-11-29,13,2020-11-29
72,up,Maka,EL Dinero No Te Vale,75,72,2,,,,
73,down,Harry Styles,Watermelon Sugar,54,28,31,85,2019-11-17,2,2020-08-23
74,down,KAROL G,"Ay, DiOs Mío!",68,2,31,48,2020-08-09,24,2020-09-06
75,down,Myke Towers,Tú,71,49,8,,,,
76,down,24kGoldn,Mood (feat. iann dior),73,26,21,33,2020-08-23,1,2020-10-11
77,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),56,25,5,,,,
78,up,The Weeknd,In Your Eyes,96,43,7,41,2020-03-22,12,2020-03-29
79,up,Cardi B,Up,98,73,2,4,2021-02-14,4,2021-02-14
80,down,Anuel AA & Ozuna,La Maria,50,31,4,,,,
81,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,5,29,99,2020-05-17,99,2020-05-17
82,-,Dua Lipa,Levitating (feat. DaBaby),-,58,3,93,2020-10-25,3,2021-05-16
83,down,Anuel AA & Ozuna,Municiones,48,32,4,,,,
84,down,Skechi Kid,Que Le Voy a Hacer,79,28,16,,,,
85,up,Camilo,Favorito,94,6,46,32,2020-04-19,18,2020-04-26
86,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,89,86,4,,,,
87,-,Dua Lipa,We're Good,-,45,1,25,2021-02-21,11,2021-04-25
88,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,51,1,,,,
89,down,Anuel AA & Ozuna,Dime Tú,46,22,4,,,,
90,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,74,3,,,,
91,-,Taylor Swift,Love Story (Taylor's Version),-,91,1,18,2021-02-21,18,2021-02-21
92,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,24,4,17,2021-01-31,17,2021-01-31
93,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],92,6,32,,,,
94,-,Dua Lipa,Don't Start Now,-,13,40,19,2019-11-03,3,2020-01-05
95,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,100,95,2,,,,
96,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],99,2,31,,,,
97,-,CNCO,Dejaría Todo,-,97,1,,,,
98,down,BTS,Dynamite,80,51,17,96,2020-08-23,2,2020-08-30
99,down,Becky G. & Ozuna,No Drama,84,19,8,,,,
100,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,42,94,2020-05-31,13,2020-07-26
