Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,1,1,3,13,2020-03-08,13,2020-03-08
2,up,KAROL G & Nicki Minaj,Tusa,2,1,19,29,2019-11-17,5,2020-02-02
3,up,Rauw Alejandro,Tattoo,4,2,5,74,2020-03-22,35,2020-07-26
4,up,J Balvin,Rojo,6,3,3,36,2020-03-08,35,2020-03-29
5,down,Bad Bunny & Sech,Ignorantes,3,3,5,94,2020-02-16,15,2020-03-08
6,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,3,38,2020-03-08,7,2020-03-29
7,down,Bad Bunny & Daddy Yankee,La Santa,5,5,3,29,2020-03-08,29,2020-03-08
8,down,Bad Bunny,Si Veo a Tu Mamá,7,7,3,27,2020-03-08,26,2020-03-15
9,down,Myke Towers,Diosa,8,2,7,45,2020-03-01,45,2020-03-01
10,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],92,10,2,,,,
11,up,Anuel AA,Keii,11,2,6,35,2020-02-16,35,2020-02-16
12,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,10,10,3,46,2020-03-08,46,2020-03-08
13,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,15,3,6,84,2020-02-16,84,2020-02-16
14,down,Bad Bunny,Yo Perreo Sola,12,4,3,44,2020-03-08,31,2020-04-19
15,up,Shakira & Anuel AA,Me Gusta,20,2,9,73,2020-01-19,50,2020-03-15
16,down,Bad Bunny,Pero Ya No,9,9,3,32,2020-03-08,32,2020-03-08
17,down,J Balvin,Morado,16,2,10,72,2020-01-19,50,2020-03-29
18,down,Bad Bunny,Vete,14,3,17,55,2019-11-24,12,2019-12-01
19,down,Bad Bunny,25/8,18,18,3,97,2020-03-08,97,2020-03-08
20,up,Tones and I,Dance Monkey,26,2,19,6,2019-10-06,1,2019-11-10
21,down,Bad Bunny & Yaviah,Bichiyal,17,17,3,63,2020-03-08,63,2020-03-08
22,up,Bad Bunny,A Tu Merced,22,22,3,89,2020-03-08,89,2020-03-08
23,down,Bad Bunny & Ñengo Flow,Qué Malo,19,19,3,86,2020-03-08,86,2020-03-08
24,up,Fred De Palma & Ana Mena,Se iluminaba,35,13,18,,,,
25,up,Aitana & Cali y El Dandee,+,28,2,13,,,,
26,up,The Weeknd,Blinding Lights,30,12,16,94,2019-12-01,1,2020-03-01
27,down,Bad Bunny,La Zona,23,23,3,94,2020-03-08,94,2020-03-08
28,down,Bad Bunny,Soliá,21,21,3,67,2020-03-08,67,2020-03-08
29,down,Bad Bunny,<3,24,24,3,,,,
30,up,Omar Montes & Bad Gyal,Alocao,34,1,19,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,19,60,2019-10-20,7,2019-11-17
32,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,44,22,4,,,,
33,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,25,25,3,,,,
34,up,Dua Lipa,Don't Start Now,41,13,19,19,2019-11-03,3,2020-01-05
35,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,29,29,3,91,2020-03-08,91,2020-03-08
36,up,Bandaga,Ahora Dice Que Me Ama,36,36,3,,,,
37,down,J Balvin,Blanco,33,5,18,,,,
38,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,43,15,9,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,6,19,3,2019-10-06,3,2019-10-06
40,down,Bad Bunny & Mora,Una Vez,27,27,3,,,,
41,down,Nicky Jam & Daddy Yankee,Muévelo,39,7,10,,,,
42,down,Myke Towers,Girl,38,8,8,,,,
43,up,Dua Lipa,Physical,52,20,7,48,2020-02-02,15,2020-04-12
44,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,31,31,3,,,,
45,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],97,22,2,,,,
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,9,14,60,2020-01-05,24,2020-02-02
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,7,19,27,2019-10-06,27,2019-10-06
48,down,Beret,Si por Mí Fuera,47,5,19,,,,
49,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],69,46,5,,,,
50,down,Residente,René,37,37,2,30,2020-03-08,30,2020-03-08
51,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,48,12,19,,,,
52,down,Lady Gaga,Stupid Love,40,40,3,28,2020-03-01,8,2020-03-08
53,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],50,17,19,67,2019-12-08,35,2020-02-09
54,up,Bryant Myers,Como Panas,65,45,4,,,,
55,up,Morat,No Termino,96,55,2,,,,
56,up,Becky G.,MALA SANTA,67,24,19,87,2019-10-27,87,2019-10-27
57,down,Funzo & Baby Loud,Malibú con Piña,54,30,9,,,,
58,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,58,18,13,,,,
59,down,"Lunay, Ozuna & Anuel AA",Aventura,57,2,19,70,2019-11-24,62,2019-12-29
60,down,Wisin & Yandel & Sech,Ganas de Ti,55,55,2,,,,
61,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",51,28,4,,,,
62,down,Omar Montes & Ñengo Flow,Más y Más,56,31,4,,,,
63,down,Daddy Yankee & Sech,Definitivamente,49,12,7,,,,
64,down,Nicky Jam & Anuel AA,Whine Up,59,4,19,,,,
65,up,Justin Bieber,Yummy,66,12,11,86,2020-01-05,3,2020-01-12
66,-,"Dalex, Justin Quiles & Sech",Perfume,-,56,1,,,,
67,down,Myke Towers,Relación Rota,62,25,8,,,,
68,-,Kidd Keo,Como vas?,-,68,1,,,,
69,up,Yago Roche,Atrévete,84,60,2,,,,
70,down,Jhay Cortez & Ozuna,Easy (Remix),64,4,17,,,,
71,down,Pablo Alborán & Ava Max,Tabú,70,13,19,,,,
72,down,Bad Gyal,Zorra,61,3,14,,,,
73,down,Lenny Tavárez & Justin Quiles,La Pared 360,68,44,6,,,,
74,up,Roddy Ricch,The Box,78,40,9,91,2019-12-08,2,2020-02-16
75,down,Maroon 5,Memories,72,24,19,36,2019-10-06,2,2019-11-17
76,down,"Tainy, Anuel AA & Ozuna",Adicto,74,11,19,9,2019-10-06,9,2019-10-06
77,down,KHEA,Dónde Estás,53,39,4,,,,
78,-,Chema Rivas,Mil Tequilas,-,7,1,,,,
79,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),80,32,19,,,,
80,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,76,53,4,,,,
81,-,Rels B,Cuando Quieras,-,81,1,,,,
82,down,Bad Bunny & Tainy,Callaita,73,27,19,28,2019-10-06,23,2019-10-20
83,down,C. Tangana & Natti Natasha,Viene y Va,60,13,8,,,,
84,down,Billie Eilish,bad guy,75,39,19,5,2019-10-06,5,2019-10-06
85,up,Myke Towers,Ronca,87,63,7,,,,
86,down,Ozuna,100 Preguntas,71,23,5,,,,
87,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,63,35,4,,,,
88,down,Morat,A Dónde Vamos,81,32,19,,,,
89,down,Rauw Alejandro & Farruko,Fantasías,79,19,19,92,2019-10-13,19,2019-12-08
90,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,46,1,,,,
91,-,Alex Rose & Rafa Pabön,Jangueo,-,91,1,,,,
92,-,"El Alfa, Darell & Noriel",4K,-,42,1,,,,
93,-,Cepeda,Gentleman,-,89,1,,,,
94,up,Demi Lovato,I Love Me,99,94,2,49,2020-03-08,45,2020-03-15
95,down,Justin Bieber,Intentions (feat. Quavo),88,31,5,35,2020-02-09,4,2020-04-05
96,-,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,-,38,1,,,,
97,down,Chimbala,Rueda,94,17,19,,,,
98,down,Manuel Turizo & Anuel AA,Te Quemaste,85,14,19,49,2019-10-06,49,2019-10-06
99,-,Yofrangel,Corona Virus,-,99,1,,,,
100,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",89,17,17,,,,
