Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,6,38,2020-03-08,7,2020-03-29
2,down,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
3,up,KAROL G & Nicki Minaj,Tusa,4,1,22,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny,Yo Perreo Sola,17,4,6,44,2020-03-08,31,2020-04-19
5,down,J Balvin,Rojo,3,3,6,36,2020-03-08,35,2020-03-29
6,up,Bad Bunny,La Difícil,6,1,6,13,2020-03-08,13,2020-03-08
7,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,66,7,2,,,,
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),70,8,2,92,2020-04-19,62,2020-09-06
9,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],64,9,2,,,,
10,down,J Balvin,Morado,5,2,13,72,2020-01-19,50,2020-03-29
11,down,Rauw Alejandro,Tattoo,8,2,8,74,2020-03-22,35,2020-07-26
12,-,KAROL G & Anuel AA,Follow,-,1,1,,,,
13,up,Dua Lipa,Don't Start Now,16,13,22,19,2019-11-03,3,2020-01-05
14,down,J Balvin,Azul,7,7,3,99,2020-03-29,70,2020-06-28
15,down,Bad Bunny & Sech,Ignorantes,13,3,8,94,2020-02-16,15,2020-03-08
16,up,Dua Lipa,Break My Heart,56,16,2,97,2020-03-29,5,2020-06-28
17,up,ROSALÍA,Dolerme,26,17,2,,,,
18,down,Bad Bunny & Daddy Yankee,La Santa,12,5,6,29,2020-03-08,29,2020-03-08
19,down,The Weeknd,Blinding Lights,18,12,19,94,2019-12-01,1,2020-03-01
20,down,Bad Bunny,Si Veo a Tu Mamá,15,7,6,27,2020-03-08,26,2020-03-15
21,up,Shakira & Anuel AA,Me Gusta,21,2,12,73,2020-01-19,50,2020-03-15
22,up,Dua Lipa,Physical,27,20,10,48,2020-02-02,15,2020-04-12
23,down,Myke Towers,Diosa,20,2,10,45,2020-03-01,45,2020-03-01
24,down,Tones and I,Dance Monkey,23,2,22,6,2019-10-06,1,2019-11-10
25,down,J Balvin,Rosa,9,9,3,,,,
26,down,Anuel AA,Keii,22,2,9,35,2020-02-16,35,2020-02-16
27,down,J Balvin,Gris,10,10,3,,,,
28,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],25,22,5,,,,
29,down,J Balvin,Blanco,14,5,21,,,,
30,up,Fred De Palma & Ana Mena,Se iluminaba,30,13,21,,,,
31,down,J Balvin,Negro,11,11,3,,,,
32,down,Bad Bunny,Vete,31,3,20,55,2019-11-24,12,2019-12-01
33,down,Aitana & Cali y El Dandee,+,32,2,16,,,,
34,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],28,10,5,,,,
35,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,29,3,9,84,2020-02-16,84,2020-02-16
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,2,22,60,2019-10-20,7,2019-11-17
37,down,Bad Bunny,A Tu Merced,36,22,6,89,2020-03-08,89,2020-03-08
38,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,33,10,6,46,2020-03-08,46,2020-03-08
39,down,Bad Bunny,Pero Ya No,34,9,6,32,2020-03-08,32,2020-03-08
40,down,J Balvin & Sky,Verde,19,19,3,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,6,22,3,2019-10-06,3,2019-10-06
42,down,Bad Bunny & Yaviah,Bichiyal,38,17,6,63,2020-03-08,63,2020-03-08
43,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,39,22,7,,,,
44,down,Bad Bunny,25/8,37,18,6,97,2020-03-08,97,2020-03-08
45,down,J Balvin & Mr Eazi,Arcoíris,24,24,3,,,,
46,down,Omar Montes & Bad Gyal,Alocao,41,1,22,,,,
47,down,"El Alfa, Darell & Noriel",4K,42,42,4,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),67,21,2,97,2020-01-12,7,2020-05-10
49,down,Nicky Jam & Daddy Yankee,Muévelo,44,7,13,,,,
50,up,Chema Rivas,Mil Tequilas,54,7,4,,,,
51,down,Bad Bunny & Ñengo Flow,Qué Malo,45,19,6,86,2020-03-08,86,2020-03-08
52,down,Beret,Si por Mí Fuera,47,5,22,,,,
53,down,Bad Bunny,La Zona,46,23,6,94,2020-03-08,94,2020-03-08
54,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,7,22,27,2019-10-06,27,2019-10-06
55,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,53,9,17,60,2020-01-05,24,2020-02-02
56,down,Bad Bunny,Soliá,49,21,6,67,2020-03-08,67,2020-03-08
57,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,50,15,12,,,,
58,up,Dua Lipa,Levitating,79,58,2,74,2020-04-05,74,2020-04-05
59,down,Myke Towers,Girl,51,8,11,,,,
60,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,58,12,22,,,,
61,-,Anuel AA,3 de Abril,-,14,1,,,,
62,-,Feid & Justin Quiles,Porfa,-,10,12,89,2020-04-19,77,2020-05-03
63,-,Beele,Loco,-,17,4,90,2020-05-03,90,2020-05-03
64,down,Duo Dinámico,Resistiré,59,59,3,,,,
65,-,Sech,Relación,-,11,1,78,2020-06-07,28,2020-07-19
66,up,Dua Lipa,Love Again,82,66,2,96,2020-04-05,96,2020-04-05
67,up,Dua Lipa,Hallucinate,80,67,2,85,2020-04-05,85,2020-04-05
68,up,Becky G.,MALA SANTA,74,24,22,87,2019-10-27,87,2019-10-27
69,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,16,1,,,,
70,up,Dua Lipa,Cool,81,70,2,97,2020-04-05,97,2020-04-05
71,down,Bad Bunny,<3,52,24,6,,,,
72,-,David Bisbal & Aitana,Si Tú la Quieres,-,12,1,,,,
73,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,55,38,4,,,,
74,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",57,46,4,,,,
75,down,The Weeknd,In Your Eyes,43,43,3,41,2020-03-22,12,2020-03-29
76,down,Bad Bunny & Mora,Una Vez,61,27,6,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),73,31,8,35,2020-02-09,4,2020-04-05
78,down,Yago Roche,Atrévete,60,60,5,,,,
79,up,Dua Lipa,Pretty Please,84,79,2,95,2020-04-05,95,2020-04-05
80,down,Dua Lipa,Future Nostalgia,78,78,3,87,2019-12-15,87,2019-12-15
81,down,Bryant Myers,Como Panas,68,45,7,,,,
82,-,Billie Eilish,bad guy,-,39,21,5,2019-10-06,5,2019-10-06
83,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],72,17,22,67,2019-12-08,35,2020-02-09
84,-,Drake,Toosie Slide,-,22,1,65,2020-04-05,2,2020-04-26
85,-,Camilo,Favorito,-,6,1,32,2020-04-19,18,2020-04-26
86,-,Rels B & Nathy Peluso,No Se Perdona,-,61,1,,,,
87,-,Leiva,Mi Pequeño Chernóbil,-,51,1,,,,
88,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,63,29,6,91,2020-03-08,91,2020-03-08
89,down,Funzo & Baby Loud,Malibú con Piña,71,30,12,,,,
90,-,Morat,Nunca Te Olvidé,-,48,1,,,,
91,down,Dua Lipa,Good in Bed,87,87,2,,,,
92,down,Dua Lipa,Boys Will Be Boys,86,86,2,,,,
93,down,Lady Gaga,Stupid Love,65,40,6,28,2020-03-01,8,2020-03-08
94,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,87,1,,,,
95,-,Brytiago & Wisin,Borracho,-,78,1,,,,
96,down,Roddy Ricch,The Box,77,40,12,91,2019-12-08,2,2020-02-16
97,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),95,95,5,,,,
98,-,Morat,No Termino,-,55,4,,,,
99,-,Morad,Bobo,-,79,1,,,,
100,down,"Dalex, Justin Quiles & Sech",Perfume,62,56,4,,,,
