Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Nathy Peluso,Ateo,1,1,6,,,,
2,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,10,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),2,1,13,,,,
4,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,9,4,2,,,,
5,down,Myke Towers,Experimento,4,4,8,,,,
6,down,Jhay Cortez & Anuel AA,Ley Seca,5,2,11,,,,
7,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,11,7,4,,,,
8,down,Rauw Alejandro,Cúrame,7,3,21,,,,
9,down,Rauw Alejandro,Todo De Ti,8,1,26,,,,
10,down,Anuel AA,Dictadura,6,6,3,,,,
11,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),24,11,3,,,,
12,up,Sebastián Yatra,Tacones Rojos,35,3,4,,,,
13,up,Adele,Easy On Me,15,7,5,,,,
14,down,Camilo & Evaluna Montaner,Índigo,10,4,5,,,,
15,down,Aventura & Bad Bunny,Volví,14,2,15,,,,
16,up,Bad Bunny,Yonaguni,16,2,24,,,,
17,down,Farruko,Pepas,12,1,21,,,,
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,6,6,,,,
19,down,Ed Sheeran,Shivers,17,17,9,,,,
20,up,Ed Sheeran,Bad Habits,22,13,21,,,,
21,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",19,15,6,,,,
22,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,18,5,7,,,,
23,down,Morad,Cuando Ella Sale,20,20,4,,,,
24,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,23,19,3,,,,
25,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,3,27,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,25,8,19,,,,
27,down,J Balvin & Maria Becerra,Qué Más Pues?,21,2,25,,,,
28,up,Tiago pzk & Trueno,Salimo de Noche,51,23,4,,,,
29,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
30,up,Maluma,Sobrio,30,15,19,,,,
31,down,NICKI NICOLE,Sabe,28,28,3,,,,
32,down,"Duki, Justin Quiles & Bizarrap",Unfollow,26,13,5,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,12,7,,,,
34,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,3,19,,,,
35,up,Justin Quiles & Maluma,La Botella,36,9,13,,,,
36,down,J Balvin,Una Nota,34,9,10,,,,
37,down,Aitana,Berlín,31,15,9,,,,
38,down,Jhay Cortez,Dile (Homenaje),29,14,10,,,,
39,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,43,34,5,,,,
40,down,Camila Cabello,Don't Go Yet,39,30,16,,,,
41,down,Rauw Alejandro,Sexo Virtual,37,8,21,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,55,3,2020-11-08,1,2020-11-15
43,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,1,31,24,2021-05-02,9,2021-05-16
44,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),48,25,8,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,26,8,,,,
46,up,Sech & Jhay Cortez,911 (Remix),55,10,19,,,,
47,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),45,6,31,,,,
48,up,Tiësto & KAROL G,Don't Be Shy,54,36,14,,,,
49,up,El Taiger & Dj Conds,La Historia,50,3,31,,,,
50,down,Becky G. & El Alfa,Fulanito,46,9,24,,,,
51,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,47,2,38,,,,
52,up,Justin Quiles,Colorín Colorado,56,33,13,,,,
53,down,Myke Towers,ALMAS GEMELAS,52,13,17,,,,
54,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,44,9,20,,,,
55,up,KAROL G,SEJODIOTO,57,11,8,,,,
56,up,"Nio García, J Balvin & Bad Bunny",AM Remix,59,2,21,,,,
57,down,Funzo & Baby Loud,INMORTALES,49,28,7,,,,
58,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),63,1,54,68,2020-11-15,68,2020-11-15
59,up,Ana Mena & Rocco Hunt,Un beso de improviso,60,32,22,,,,
60,down,Ed Sheeran,Overpass Graffiti,40,40,3,,,,
61,down,Feid,VACAXIONES,53,53,3,,,,
62,up,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,83,62,2,,,,
63,down,Bad Gyal,Flow 2000,58,26,5,,,,
64,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),65,14,8,,,,
65,up,Nil Moliner,Libertad,74,58,20,,,,
66,up,TINI & Maria Becerra,Miénteme,67,7,28,,,,
67,up,Bad Bunny,120,69,27,15,99,2020-12-06,99,2020-12-06
68,down,Tokischa & ROSALÍA,Linda,66,8,11,,,,
69,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,70,4,39,,,,
70,down,Eladio Carrión,Cuarentena,61,61,3,,,,
71,-,Cano,Tu Y Yo (feat. Los del Control),-,59,1,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,25,17,,,,
73,down,Álvaro Díaz & Rauw Alejandro,Problemón,64,44,4,,,,
74,up,Beret & Morat,Porfa no te vayas,93,33,18,,,,
75,up,Rauw Alejandro,Aquel Nap ZzZz,77,18,17,,,,
76,down,Camilo,Millones,75,30,36,,,,
77,down,Rauw Alejandro,La Old Skul,72,52,16,,,,
78,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,100,78,2,,,,
79,up,Dani Fernández,Clima Tropical,94,64,9,,,,
80,-,Eladio Carrión & Morad,Habla Claro,-,14,1,,,,
81,-,Anuel AA,Leyenda,-,27,1,,,,
82,-,Don Omar & Nio García,Se Menea,-,26,1,,,,
83,down,Måneskin,Beggin,73,29,22,,,,
84,down,Morad,Soñar,78,41,9,,,,
85,down,Travis Scott,ESCAPE PLAN,84,84,2,,,,
86,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,88,1,58,91,2020-11-01,64,2020-11-22
87,-,Dani Martín,Volverá (2021),-,37,1,,,,
88,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,42,1,,,,
89,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,65,1,,,,
90,-,Taylor Swift,Red (Taylor's Version),-,86,1,,,,
91,up,Melendi & Mau y Ricky,La Boca Junta,98,73,6,,,,
92,-,Omar Montes & Duki,Carita Morena,-,92,1,,,,
93,-,Taylor Swift,All Too Well (Taylor's Version),-,87,1,,,,
94,-,Maluma,Mamá Tetema (feat. Rayvanny),-,72,1,,,,
95,down,Cali y El Dandee & Aitana,Coldplay,62,62,3,,,,
96,-,Trueno,FEEL ME??,-,96,1,,,,
97,down,Maria Becerra,Wow Wow (feat. Becky G),87,32,12,,,,
98,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,98,1,,,,
99,down,Camilo & Shawn Mendes,KESI (Remix),76,26,18,,,,
100,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,31,3,2021-04-04,3,2021-04-04
