Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,Anuel AA,Keii,48,2,2,35,2020-02-16,35,2020-02-16
3,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,33,3,2,84,2020-02-16,84,2020-02-16
4,up,Myke Towers,Diosa,18,2,3,45,2020-03-01,45,2020-03-01
5,down,Shakira & Anuel AA,Me Gusta,2,2,5,73,2020-01-19,50,2020-03-15
6,down,J Balvin,Morado,3,2,6,72,2020-01-19,50,2020-03-29
7,down,Tones and I,Dance Monkey,4,2,15,6,2019-10-06,1,2019-11-10
8,up,Myke Towers,Girl,8,8,4,,,,
9,down,Aitana & Cali y El Dandee,+,6,2,9,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,15,60,2019-10-20,7,2019-11-17
11,down,Omar Montes & Bad Gyal,Alocao,5,1,15,,,,
12,down,Nicky Jam & Daddy Yankee,Muévelo,9,7,6,,,,
13,down,Daddy Yankee & Sech,Definitivamente,12,12,3,,,,
14,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,9,10,60,2020-01-05,24,2020-02-02
15,down,Bad Bunny,Vete,11,3,13,55,2019-11-24,12,2019-12-01
16,down,J Balvin,Blanco,10,5,14,,,,
17,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,15,15,5,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,6,15,3,2019-10-06,3,2019-10-06
19,down,C. Tangana & Natti Natasha,Viene y Va,13,13,4,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,7,15,27,2019-10-06,27,2019-10-06
21,up,Dua Lipa,Don't Start Now,22,13,15,19,2019-11-03,3,2020-01-05
22,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,17,15,67,2019-12-08,35,2020-02-09
23,up,Fred De Palma & Ana Mena,Se iluminaba,24,13,14,,,,
24,up,Justin Bieber,Yummy,30,12,7,86,2020-01-05,3,2020-01-12
25,up,Myke Towers,Relación Rota,26,25,4,,,,
26,down,"Lunay, Ozuna & Anuel AA",Aventura,23,2,15,70,2019-11-24,62,2019-12-29
27,down,Beret,Si por Mí Fuera,25,5,15,,,,
28,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,21,12,15,,,,
29,down,Nicky Jam & Anuel AA,Whine Up,28,4,15,,,,
30,up,The Weeknd,Blinding Lights,34,12,12,94,2019-12-01,1,2020-03-01
31,down,Dua Lipa,Physical,20,20,3,48,2020-02-02,15,2020-04-12
32,down,Bad Gyal,Zorra,29,3,10,,,,
33,up,Funzo & Baby Loud,Malibú con Piña,35,30,5,,,,
34,up,Becky G.,MALA SANTA,40,24,15,87,2019-10-27,87,2019-10-27
35,down,Jhay Cortez & Ozuna,Easy (Remix),31,4,13,,,,
36,up,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],92,36,2,,,,
37,up,Dalex & Sech,Mejor,95,37,2,,,,
38,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,32,18,9,,,,
39,down,ROSALÍA,Juro Que,27,7,4,,,,
40,down,Rauw Alejandro & Farruko,Fantasías,38,19,15,92,2019-10-13,19,2019-12-08
41,down,"Tainy, Anuel AA & Ozuna",Adicto,36,11,15,9,2019-10-06,9,2019-10-06
42,down,Roddy Ricch,The Box,41,40,5,91,2019-12-08,2,2020-02-16
43,-,Justin Bieber,Intentions (feat. Quavo),-,31,1,35,2020-02-09,4,2020-04-05
44,up,Lenny Tavárez & Justin Quiles,La Pared 360,93,44,2,,,,
45,up,Maroon 5,Memories,46,24,15,36,2019-10-06,2,2019-11-17
46,up,Billie Eilish,bad guy,49,39,15,5,2019-10-06,5,2019-10-06
47,down,Darell,No Vuelvas Más,45,19,11,,,,
48,down,Pablo Alborán & Ava Max,Tabú,43,13,15,,,,
49,down,Chimbala,Rueda,39,17,15,,,,
50,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,17,13,,,,
51,down,Feid & Justin Quiles,Porfa,37,10,9,89,2020-04-19,77,2020-05-03
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),53,38,6,,,,
53,down,Lérica & Juan Magán,Fuera De Mi Mente,44,20,14,,,,
54,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),55,32,15,,,,
55,up,Bad Bunny & Tainy,Callaita,58,27,15,28,2019-10-06,23,2019-10-20
56,down,Manuel Turizo & Anuel AA,Te Quemaste,52,14,15,49,2019-10-06,49,2019-10-06
57,up,Billie Eilish,everything i wanted,61,14,14,53,2019-11-17,3,2019-11-24
58,down,Ozuna,Fantasía,51,11,12,,,,
59,down,Lunay & Myke Towers,La Cama,54,8,15,,,,
60,-,Bad Bunny & Sech,Ignorantes,-,3,1,94,2020-02-16,15,2020-03-08
61,down,Ozuna,Hasta Que Salga el Sol,57,11,15,,,,
62,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,41,15,14,2019-10-06,12,2019-10-13
63,up,Myke Towers,Ronca,86,63,3,,,,
64,down,Sech & Ozuna,Si Te Vas,63,10,15,82,2019-10-06,45,2019-10-13
65,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],60,26,15,,,,
66,up,"Dvicio, Reik & ChocQuibTown",DOSIS,68,57,12,,,,
67,up,Morat,A Dónde Vamos,69,32,15,,,,
68,up,Myke Towers,Rutina,71,68,9,,,,
69,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,81,69,2,,,,
70,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,22,15,94,2019-10-06,80,2019-10-20
71,-,Rauw Alejandro,Tattoo,-,2,1,74,2020-03-22,35,2020-07-26
72,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),64,19,15,,,,
73,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,42,42,3,,,,
74,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,46,1,,,,
75,down,Myke Towers,Parcerita,56,45,4,,,,
76,down,Cali y El Dandee & Reik,Borracho de Amor,50,50,4,,,,
77,up,Lewis Capaldi,Someone You Loved,88,61,15,4,2019-10-06,4,2019-10-06
78,down,David Bisbal,En Tus Planes,65,30,7,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,75,27,15,72,2019-10-06,48,2019-11-03
80,-,Javy Ramírez,Qué Sabrá Neruda,-,22,1,,,,
81,-,Javiielo,Pa Los Gustos Los Colores,-,81,1,,,,
82,down,Future,Life Is Good (feat. Drake),74,47,6,86,2020-01-12,6,2020-01-19
83,-,Ozuna,100 Preguntas,-,23,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,79,28,15,1,2019-10-06,1,2019-10-06
85,-,Billie Eilish,No Time To Die,-,41,1,78,2020-02-16,7,2020-02-23
86,-,Operación Triunfo 2020,Díselo a la Vida,-,86,1,,,,
87,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),72,33,15,25,2019-10-06,25,2019-10-06
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),85,18,15,,,,
89,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,66,1,86,2020-02-16,24,2020-02-23
90,-,Khalid & Disclosure,Know Your Worth,-,90,1,66,2020-02-09,39,2020-02-16
91,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,83,1,,,,
92,down,Myke Towers,Tú,67,49,4,,,,
93,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",76,32,15,,,,
94,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",73,42,15,,,,
95,-,Justin Bieber,All Around Me,-,95,1,97,2020-02-16,62,2020-02-23
96,-,Justin Bieber,Habitual,-,96,1,90,2020-02-16,65,2020-02-23
97,down,Arizona Zervas,ROXANNE,77,60,12,14,2019-11-24,4,2019-12-22
98,-,Daddy Yankee,Con Calma (feat. Snow),-,46,13,,,,
99,down,Myke Towers,MIB,84,56,4,,,,
100,-,Justin Bieber,Come Around Me,-,100,1,55,2020-02-23,55,2020-02-23
