Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alejo, Feid & Robi",Pantysito,1,1,4,,,,
2,up,Aitana,En El Coche,43,2,2,,,,
3,up,Becky G. & KAROL G,MAMIII,3,1,9,,,,
4,down,ROSALÍA,CANDY,2,1,4,,,,
5,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",6,1,12,,,,
6,up,Harry Styles,As It Was,56,3,2,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,22,,,,
8,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,5,5,3,,,,
9,up,Danny Ocean,Fuera del mercado,18,6,3,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,1,18,,,,
11,up,Sebastián Yatra,Tacones Rojos,11,3,25,,,,
12,down,Cris Mj,Una Noche en Medellín,10,6,7,,,,
13,up,"Beny Jr, Morad & K y B",Sigue,73,11,2,,,,
14,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),8,8,4,,,,
15,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,71,7,2,,,,
16,down,Paulo Londra,Plan A,4,4,3,,,,
17,down,Aitana & Nicki Nicole,Formentera,16,4,19,,,,
18,down,Daddy Yankee,RUMBATÓN,12,12,3,,,,
19,up,Mora & Jhay Cortez,MEMORIAS,72,5,2,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,13,6,,,,
21,down,ROSALÍA,SAOKO,13,4,10,,,,
22,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",20,2,15,,,,
23,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),15,7,4,,,,
24,down,zzoilo & Aitana,Mon Amour (Remix),23,1,34,,,,
25,up,Quevedo & La Pantera,Piel de Cordero,54,16,2,,,,
26,down,Ana Mena,Música Ligera,25,11,18,,,,
27,down,Rvfv & Rels B,Mi Luz,24,11,10,,,,
28,down,ROSALÍA,BIZCOCHITO,17,4,4,,,,
29,up,"Beny Jr, Morad & K y B",Que Dirá?,78,29,2,,,,
30,down,Daddy Yankee & Myke Towers,PASATIEMPO,14,14,3,,,,
31,up,Mora & Feid,LA INOCENTE,85,13,2,,,,
32,down,ROSALÍA,CHICKEN TERIYAKI,19,10,7,,,,
33,up,"Beny Jr, Morad & K y B",Cómo Es?,74,33,2,,,,
34,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,37,2,31,,,,
35,up,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,79,35,2,,,,
36,up,C. Tangana & Nathy Peluso,Ateo,38,1,27,,,,
37,up,Nicky Jam,Ojos Rojos,46,16,11,,,,
38,down,Morad,Pelele,29,1,16,,,,
39,down,Rauw Alejandro,Todo De Ti,35,1,47,,,,
40,down,ROSALÍA,HENTAI,22,9,4,,,,
41,up,Jhay Cortez & Anuel AA,Ley Seca,42,2,32,,,,
42,down,Omar Montes & Daviles de Novelda,Risueña,40,23,5,,,,
43,up,"Beny Jr, Morad & K y B",La Verdad,80,43,2,,,,
44,down,Maluma,Mojando Asientos (feat. Feid),32,32,3,,,,
45,up,"Beny Jr, Morad & K y B",Vuelve,83,45,2,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,12,28,,,,
47,up,Mora,2010,81,47,2,,,,
48,down,ROSALÍA,DIABLO,26,14,4,,,,
49,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,33,29,4,,,,
50,down,Bad Bunny,Yonaguni,49,2,45,,,,
51,down,Daddy Yankee,REMIX,21,21,3,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,44,33,11,,,,
53,down,Chema Rivas,Algodón de azúcar,45,12,13,,,,
54,down,Quevedo & Linton,Ahora Y Siempre,48,20,10,,,,
55,down,ROSALÍA,BULERÍAS,31,15,4,,,,
56,down,Anitta & Justin Quiles,Envolver Remix,47,22,6,,,,
57,down,Anitta,Envolver,53,48,4,,,,
58,down,ROSALÍA,G3 N15,28,12,4,,,,
59,up,Manuel Carrasco,FUE,76,24,9,,,,
60,down,ROSALÍA,COMO UN G,36,17,4,,,,
61,down,Rauw Alejandro,Cúrame,55,3,42,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,62,1,76,3,2020-11-08,1,2020-11-15
63,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,70,3,48,,,,
64,up,Mora & Sech,TUS LÁGRIMAS,87,6,2,,,,
65,up,Mora,Bad Trip: (,84,65,2,,,,
66,down,Ed Sheeran,Shivers,52,17,30,,,,
67,up,Mora,ESCALOFRÍOS,99,67,2,,,,
68,-,Paulo Londra,Chance,-,68,1,,,,
69,down,ROSALÍA,MOTOMAMI,39,18,4,,,,
70,down,Daddy Yankee & Sech,PARA SIEMPRE,27,27,3,,,,
71,-,Glass Animals,Heat Waves,-,47,12,75,2021-02-28,71,2021-03-07
72,up,Aventura & Bad Bunny,Volví,82,2,36,,,,
73,up,J Balvin & Maria Becerra,Qué Más Pues?,91,2,45,,,,
74,up,"Mora, Bad Bunny & Sech",Volando (Remix),98,3,40,,,,
75,down,Ryan Castro,Mujeriego,68,31,11,,,,
76,-,Ozuna & Boza,Apretaito,-,32,1,,,,
77,up,Ed Sheeran,Bad Habits,94,13,42,,,,
78,up,Mora,PECADO,93,78,2,,,,
79,down,Tiësto & KAROL G,Don't Be Shy,61,36,35,,,,
80,up,Mora,ROBERT DE NIRO,92,80,2,,,,
81,-,Dani Fernández,Dile a los demás,-,44,8,,,,
82,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,56,1,,,,
83,-,Tiago pzk & Trueno,Salimo de Noche,-,23,24,,,,
84,-,The Kid LAROI & Justin Bieber,Stay,-,8,39,,,,
85,-,Mora,OJOS COLORAU,-,85,1,,,,
86,down,ROSALÍA,CUUUUuuuuuute,57,21,4,,,,
87,down,ROSALÍA,DELIRIO DE GRANDEZA,58,22,4,,,,
88,up,"Beny Jr, Morad & K y B",Lograr,89,88,2,,,,
89,-,Shawn Mendes,When You're Gone,-,89,1,,,,
90,down,Rigoberta Bandini,Ay Mamá,77,2,15,,,,
91,-,Camila Cabello,Don't Go Yet,-,30,34,,,,
92,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,11,23,,,,
93,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,34,34,3,,,,
94,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",75,1,18,,,,
95,-,Lola Índigo,Toy Story,-,43,1,,,,
96,down,Gayle,abcdefu,90,33,15,,,,
97,-,Mora,LINDOR,-,97,1,,,,
98,-,"Imagine Dragons, JID & League of Legends",Enemy,-,62,6,,,,
99,-,Maluma,Sobrio,-,15,37,,,,
100,down,C. Tangana,Demasiadas Mujeres,97,3,42,,,,
