Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,2,1,7,,,,
2,down,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,4,,,,
3,up,Feid & ATL Jacob,LUNA,3,1,5,,,,
4,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,11,4,3,,,,
5,up,Myke Towers,LA FALDA,5,4,6,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,29,6,27,79,2019-11-17,1,2020-12-13
7,down,Iñigo Quintero,Si No Estás,4,1,15,,,,
8,down,Rauw Alejandro,DILUVIO,6,3,13,,,,
9,down,Quevedo,Columbia,7,1,26,,,,
10,up,Ana Mena,Madrid City,10,8,14,,,,
11,down,Darell,Lollipop,8,2,14,,,,
12,up,Bad Bunny,PERRO NEGRO,13,2,12,,,,
13,up,Myke Towers,LALA,15,2,27,,,,
14,down,KAROL G & Peso Pluma,QLONA,9,8,21,,,,
15,down,Mora & Saiko,REINA,12,1,18,,,,
16,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),14,6,12,,,,
17,down,Bad Bunny,MONACO,16,1,12,,,,
18,down,Jhayco,Holanda,17,3,23,,,,
19,up,Rauw Alejandro & Bizarrap,BABY HELLO,19,1,28,,,,
20,up,Emilia,La_Original.mp3,20,11,9,,,,
21,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,21,3,34,,,,
22,down,KAROL G,TQG,18,1,45,,,,
23,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,31,23,3,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,22,5,44,,,,
25,up,Aitana & Rels B,miamor,36,14,19,,,,
26,up,Saiko,Xxx_Rosario_xxX,90,26,2,,,,
27,down,Feid & Young Miko,Classy 101,23,4,40,,,,
28,up,Manuel Turizo,La Bachata,28,1,83,,,,
29,down,Maluma,COCO LOCO,27,6,29,,,,
30,up,Peso Pluma & Anitta,BELLAKEO,38,24,4,,,,
31,down,Bad Bunny,Vete,26,3,72,55,2019-11-24,12,2019-12-01
32,down,KAROL G,QUE CHIMBA DE VIDA,25,25,3,,,,
33,up,Lola Índigo,EL TONTO,35,1,38,,,,
34,up,Anuel AA,Luces Tenues,97,34,2,,,,
35,down,Feid & Rema,BUBALU,34,8,15,,,,
36,down,Saiko,COSAS QUE NO TE DIJE,32,25,22,,,,
37,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,39,17,31,,,,
38,down,Eladio Carrión,TQMQA,24,10,3,,,,
39,up,Bad Bunny,Moscow Mule,40,1,86,,,,
40,up,Vicco,Nochentera,55,6,48,,,,
41,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,42,10,13,,,,
42,up,Bad Bunny,Tití Me Preguntó,43,1,85,,,,
43,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],44,1,30,,,,
44,up,Wham!,Last Christmas (Single Version),84,44,10,70,2019-12-01,2,2020-12-27
45,up,Chanel & Abraham Mateo,Clavaíto,47,6,36,,,,
46,up,Mora & YOVNGCHIMI,MODELITO,49,17,19,,,,
47,up,ROSALÍA & Rauw Alejandro,BESO,48,1,41,,,,
48,down,Bad Bunny,Yonaguni,45,2,127,,,,
49,down,KAROL G,AMARGURA,30,30,20,,,,
50,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",60,1,78,,,,
51,up,Bad Bunny,WHERE SHE GOES,53,1,33,,,,
52,down,Dei V & Bryant Myers,Narcotics,46,20,15,,,,
53,down,céro,lady madrizZz,41,13,9,,,,
54,up,Bad Bunny,SEDA,67,4,12,,,,
55,down,Saiko,Supernova,52,2,37,,,,
56,-,Michael Bublé,The More You Give (The More You'll Have),-,56,4,,,,
57,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,98,57,7,31,2019-12-08,26,2020-12-27
58,up,Ozuna,Hey Mor (feat. Feid),58,2,65,,,,
59,down,Quevedo & Saiko,Buenas,51,1,15,,,,
60,up,Ariana Grande,Santa Tell Me,99,60,6,77,2019-12-08,8,2020-12-27
61,down,Anuel AA,Brindemos (feat. Ozuna),50,46,6,,,,
62,up,"Sky, Feid & Myke Towers",El Cielo,64,2,31,,,,
63,up,Dua Lipa,Houdini,80,17,8,,,,
64,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,62,4,79,,,,
65,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,56,15,6,,,,
66,down,Anuel AA & Haze,Amanece,59,46,45,,,,
67,up,"Tainy, Anuel AA & Ozuna",Adicto,68,11,50,9,2019-10-06,9,2019-10-06
68,-,Gallant & Jensen McRae,Have Yourself a Merry Little Christmas,-,68,1,,,,
69,-,Laura Pausini,Noche de Paz (with The Patrick Williams Orchestra),-,69,3,,,,
70,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",81,1,47,,,,
71,up,Myke Towers,Relación Rota,87,25,12,,,,
72,-,Morat,Rockin' Around The Christmas Tree,-,72,5,,,,
73,down,Feid,CHORRITO PA LAS ANIMAS,69,11,48,,,,
74,up,Quevedo & Myke Towers,Playa Del Inglés,79,1,55,,,,
75,down,Tate McRae,greedy,66,34,13,,,,
76,down,Mora & Feid,LA INOCENTE,70,13,87,,,,
77,-,Michael Bublé,Santa Claus Is Coming To Town,-,75,6,,,,
78,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,78,5,,,,
79,-,Norah Jones & Laufey,Better Than Snow,-,79,1,,,,
80,-,Ángela Aguilar,Te Deseo Muy Felices Fiestas,-,80,1,,,,
81,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,63,2,34,2019-12-29,13,2020-12-27
82,down,Maluma & Carin Leon,Según Quién,71,54,11,,,,
83,down,Eladio Carrión & Bad Bunny,Coco Chanel,72,2,42,,,,
84,-,Michael Bublé,Holly Jolly Christmas,-,84,3,,,,
85,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,2,76,,,,
86,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,77,4,,,,
87,-,"Beth, Elena Gadel & Mariona Escoda","Spirit of Christmas (feat. Joan Garrido, La Pau & Miki Nuñez)",-,87,1,,,,
88,-,Michael Bublé,All I Want For Christmas Is You,-,82,3,,,,
89,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,89,2,,,,
90,-,Bobby Helms,Jingle Bell Rock (Single Version),-,90,1,56,2019-12-22,19,2020-12-27
91,-,José Feliciano,Feliz Navidad,-,89,3,48,2019-12-29,48,2019-12-29
92,-,Sia,Snowman,-,36,6,57,2020-12-20,11,2020-12-27
93,-,Michael Bublé,Santa Baby,-,90,2,,,,
94,down,Bad Bunny,FINA,89,5,12,,,,
95,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",When Christmas Comes To Town,-,95,1,,,,
96,-,Miley Cyrus,Flowers,-,2,41,,,,
97,-,Kelly Clarkson,Underneath the Tree,-,97,2,77,2019-12-22,16,2020-12-27
98,down,Saiko,Feliz Navidad,33,33,2,,,,
99,down,Ozuna,Se Preparó,78,58,22,,,,
100,-,Eartha Kitt,Santa Baby,-,87,4,,,,
