Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,BORN PINK,2,1,92,,,,
2,down,BLACKPINK,THE ALBUM,1,1,190,13,2020-10-04,2,2020-10-11
3,up,BIGBANG,MADE,17,1,232,,,,
4,up,Adele,25,20,1,221,26,2019-10-06,20,2020-01-05
5,up,Taylor Swift,Lover,6,2,228,7,2019-10-06,3,2019-10-20
6,-,NAYEON,NA,-,6,1,,,,
7,up,BLACKPINK,KILL THIS LOVE - EP,45,2,233,,,,
8,down,Adele,30,7,1,131,,,,
9,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,8,1,151,,,,
10,up,Mỹ Tâm,Tâm 9,31,1,220,,,,
11,down,Hoàng Thuỳ Linh,Hoàng,9,1,226,,,,
12,up,Adele,21,92,7,221,29,2019-10-06,11,2019-10-20
13,down,Girls' Generation,FOREVER 1 - The 7th Album,11,1,95,,,,
14,down,aespa,Armageddon - The 1st Album,4,1,3,,,,
15,down,BLACKPINK,SQUARE UP - EP,13,10,218,,,,
16,down,NewJeans,NewJeans 1st EP 'New Jeans',15,1,90,,,,
17,down,EXO,EXIST - The 7th Album,14,1,49,,,,
18,up,Taylor Swift,Midnights,29,2,85,,,,
19,down,Uyên Linh,Portrait,16,11,224,,,,
20,down,Ed Sheeran,÷ (Deluxe),19,7,222,78,2019-10-06,36,2020-01-05
21,up,V,Layover - EP,23,1,41,,,,
22,up,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",47,1,186,,,,
23,down,Lady Gaga,Chromatica,21,3,201,72,2020-05-24,1,2020-06-07
24,up,BLACKPINK,SQUARE TWO - EP,24,13,230,,,,
25,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,25,2,214,34,2020-03-08,21,2020-03-15
26,up,BTS,Proof,69,1,98,,,,
27,up,Céline Dion,My Love - Essential Collection,28,13,223,,,,
28,down,aespa,Savage - The 1st Mini Album - EP,27,1,130,,,,
29,up,BAEKHYUN,Delight - The 2nd Mini Album,30,1,201,13,2020-05-31,13,2020-05-31
30,down,WayV,Give Me That - The 5th Mini Album - EP,5,5,2,,,,
31,up,G-DRAGON,One of a Kind - EP,33,6,219,,,,
32,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,3,9,,,,
33,up,AMEE,dreAMEE,34,2,192,,,,
34,up,WENDY,Like Water - The 1st Mini Album - EP,35,1,145,38,2021-04-11,38,2021-04-11
35,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',36,3,105,,,,
36,up,BAEKHYUN,Bambi - The 3rd Mini Album - EP,50,1,152,17,2021-04-04,17,2021-04-04
37,up,Hoàng Thùy Linh,LINK,72,1,92,,,,
38,down,Taylor Swift,Midnights (3am Edition),37,1,78,,,,
39,up,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,43,1,109,,,,
40,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,22,1,9,,,,
41,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,38,1,113,,,,
42,up,RM,Indigo,74,1,77,,,,
43,down,Charlie Puth,Nine Track Mind,40,17,230,,,,
44,down,Coldzy,MEDICINE,3,3,2,,,,
45,up,EXO-SC,1 Billion Views - The 1st Album,48,1,201,51,2020-07-19,51,2020-07-19
46,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,42,2,86,,,,
47,down,NCT DREAM,Hello Future - The 1st Album Repackage,44,1,146,,,,
48,down,Red Velvet,Queendom - The 6th Mini Album - EP,46,1,144,,,,
49,up,D.O.,공감 (Empathy) - The 1st Mini Album,68,1,146,,,,
50,down,NCT DREAM,Hot Sauce - The 1st Album,49,1,147,6,2021-05-16,6,2021-05-16
51,up,Agust D,D-DAY,53,2,56,,,,
52,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,57,12,222,,,,
53,down,TAEYANG,Down to Earth - EP,51,1,60,,,,
54,-,Lifehouse,Greatest Hits,-,54,1,,,,
55,-,Jeong Eun Ji,log - EP,-,55,1,,,,
56,down,Vũ Cát Tường,Stardom,54,17,229,,,,
57,down,Charlie Puth,Voicenotes,55,18,234,,,,
58,down,NCT DREAM,Glitch Mode - The 2nd Album,56,1,110,,,,
59,up,TAEYEON,Purpose - The 2nd Album,77,1,226,8,2019-11-03,8,2019-11-03
60,down,BIGBANG,Alive,58,5,113,,,,
61,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,60,13,229,,,,
62,up,aespa,MY WORLD - The 3rd Mini Album - EP,73,1,56,,,,
63,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,75,1,33,,,,
64,down,j-hope,Jack In The Box,62,2,94,,,,
65,up,Ariana Grande,"thank u, next",65,21,230,26,2019-11-10,15,2020-02-02
66,up,NCT DREAM,Reload - EP,67,1,205,20,2020-05-03,20,2020-05-03
67,up,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),78,2,99,,,,
68,up,Tóc Tiên,CONG,79,1,85,,,,
69,up,EXO,OBSESSION - The 6th Album,80,2,230,15,2019-12-01,15,2019-12-01
70,up,WINNER,EVERYD4Y,88,27,218,,,,
71,up,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,82,3,55,,,,
72,up,Girls' Generation,Holiday Night - The 6th Album,83,20,229,,,,
73,up,iKON,Return,84,23,232,,,,
74,up,TAEYEON,To. X - The 5th Mini Album - EP,86,1,26,,,,
75,up,Taylor Swift,1989 (Taylor's Version),85,3,34,,,,
76,down,SUHO,1 to 3 - The 3rd Mini Album,10,6,3,,,,
77,up,NewJeans,NewJeans 2nd EP 'Get Up',94,1,29,,,,
78,down,Jimin,FACE - EP,61,1,57,,,,
79,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,79,1,,,,
80,-,TWICE,Taste of Love - EP,-,4,121,,,,
81,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,4,,,,
82,-,Le Quyen,Lệ Quyên (Acoustic),-,49,45,,,,
83,down,CHEN,DOOR - The 4th Mini Album - EP,12,4,3,,,,
84,up,EXO,THE WAR - The 4th Album,91,26,222,,,,
85,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],95,6,25,,,,
86,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],59,10,11,,,,
87,-,TWICE,Formula of Love: O+T=<3,-,8,27,,,,
88,-,TWICE,BETWEEN 1&2,-,6,11,,,,
89,up,BIGBANG,Special Edition 'Still Alive',96,3,82,,,,
90,up,NCT,Universe - The 3rd Album,97,1,105,,,,
91,-,TEMPEST,TEMPEST Voyage - EP,-,1,8,,,,
92,-,Olivia Rodrigo,*O*R,-,4,58,30,2021-05-16,30,2021-05-16
93,-,TWICE,READY TO BE,-,4,11,,,,
94,-,TWICE,With YOU-th - EP,-,5,7,,,,
95,up,NCT 127,Sticker - The 3rd Album,100,3,111,,,,
