Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,THE ALBUM,4,1,187,13,2020-10-04,2,2020-10-11
2,down,BLACKPINK,BORN PINK,1,1,89,,,,
3,up,Taylor Swift,Lover,9,2,225,7,2019-10-06,3,2019-10-20
4,up,G-DRAGON,KWON JI YONG - EP,13,2,219,,,,
5,up,BLACKPINK,KILL THIS LOVE - EP,11,2,230,,,,
6,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,12,1,148,,,,
7,-,RM,"Right Place, Wrong Person",-,7,1,,,,
8,up,Hoàng Thuỳ Linh,Hoàng,16,1,223,,,,
9,up,Girls' Generation,FOREVER 1 - The 7th Album,18,1,92,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,23,1,6,,,,
11,-,Thuy Tien,Ngôi Nhà Hạnh Phúc,-,11,1,,,,
12,up,BLACKPINK,SQUARE UP - EP,20,10,215,,,,
13,up,Zhou Shen,Shenself - EP,56,13,2,,,,
14,-,NewJeans,How Sweet - EP,-,14,1,,,,
15,up,Jimin,FACE - EP,21,1,54,,,,
16,up,Jung Kook,GOLDEN,19,1,30,,,,
17,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,2,2,2,,,,
18,up,NewJeans,NewJeans 1st EP 'New Jeans',32,1,87,,,,
19,up,EXO,EXIST - The 7th Album,22,1,46,,,,
20,up,Uyên Linh,Portrait,26,11,221,,,,
21,up,Lady Gaga,Chromatica,27,3,198,72,2020-05-24,1,2020-06-07
22,up,V,Layover - EP,24,1,38,,,,
23,up,AMEE,dreAMEE,49,2,189,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,129,,,,
25,up,BLACKPINK,SQUARE TWO - EP,39,13,227,,,,
26,up,BTS,Proof,33,1,95,,,,
27,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,30,2,211,34,2020-03-08,21,2020-03-15
28,up,Hoàng Thùy Linh,LINK,36,1,89,,,,
29,up,Taylor Swift,Midnights,38,2,82,,,,
30,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,3,6,,,,
31,up,BAEKHYUN,Delight - The 2nd Mini Album,40,1,198,13,2020-05-31,13,2020-05-31
32,down,BIGBANG,MADE,7,1,230,,,,
33,up,aespa,Savage - The 1st Mini Album - EP,37,1,127,,,,
34,up,TAEYEON,INVU - The 3rd Album,43,2,110,,,,
35,down,ZEROBASEONE,You had me at HELLO,5,5,2,,,,
36,up,G-DRAGON,One of a Kind - EP,41,6,216,,,,
37,down,Adele,25,8,1,219,26,2019-10-06,20,2020-01-05
38,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',46,3,102,,,,
39,up,aespa,MY WORLD - The 3rd Mini Album - EP,47,1,53,,,,
40,up,Taylor Swift,Midnights (3am Edition),50,1,75,,,,
41,up,Charlie Puth,Nine Track Mind,44,17,227,,,,
42,down,Adele,30,10,1,128,,,,
43,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,52,2,83,,,,
44,down,Hoàng Yến Chibi,Duyệt - EP,3,3,2,,,,
45,up,RM,Indigo,59,1,74,,,,
46,up,Taylor Swift,1989 (Taylor's Version),54,3,31,,,,
47,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,14,4,3,,,,
48,up,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,55,1,106,,,,
49,up,Red Velvet,Queendom - The 6th Mini Album - EP,57,1,141,,,,
50,up,Red Velvet,‘The ReVe Festival’ Finale - EP,65,1,217,14,2019-12-29,14,2019-12-29
51,down,Mỹ Tâm,Tâm 9,15,1,218,,,,
52,up,TAEYANG,Down to Earth - EP,58,1,57,,,,
53,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,6,1,3,,,,
54,up,TAEYEON,Purpose - The 2nd Album,68,1,223,8,2019-11-03,8,2019-11-03
55,up,EXO-SC,1 Billion Views - The 1st Album,62,1,198,51,2020-07-19,51,2020-07-19
56,-,RPT MCK,99%,-,1,62,,,,
57,up,BAEKHYUN,Bambi - The 3rd Mini Album - EP,63,1,149,17,2021-04-04,17,2021-04-04
58,-,SOOJIN,RIZZ - EP,-,58,1,,,,
59,up,Vũ Cát Tường,Stardom,64,17,226,,,,
60,up,Charlie Puth,Voicenotes,66,18,231,,,,
61,up,NCT DREAM,Candy - Winter Special Mini Album - EP,67,2,75,,,,
62,down,BIGBANG,Alive,61,5,110,,,,
63,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,69,12,219,,,,
64,down,Adele,21,17,7,219,29,2019-10-06,11,2019-10-20
65,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,70,13,226,,,,
66,up,Agust D,D-DAY,72,2,53,,,,
67,up,j-hope,Jack In The Box,73,2,91,,,,
68,up,Ariana Grande,"thank u, next",75,21,227,26,2019-11-10,15,2020-02-02
69,-,WENDY,Like Water - The 1st Mini Album - EP,-,1,142,38,2021-04-11,38,2021-04-11
70,up,NCT DREAM,Reload - EP,76,1,202,20,2020-05-03,20,2020-05-03
71,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",28,1,184,,,,
72,down,Ed Sheeran,÷ (Deluxe),25,7,219,78,2019-10-06,36,2020-01-05
73,up,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),77,2,96,,,,
74,up,EXO,OBSESSION - The 6th Album,74,2,227,15,2019-12-01,15,2019-12-01
75,down,Céline Dion,My Love - Essential Collection,34,13,220,,,,
76,-,TEMPEST,THE CALM BEFORE THE STORM - EP,-,1,17,,,,
77,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,48,1,111,,,,
78,-,TEMPEST,TEMPEST Voyage - EP,-,1,7,,,,
79,-,Eric Kwok,Eric Kwok 廣東大碟,-,79,1,,,,
80,down,Tóc Tiên,CONG,78,1,82,,,,
81,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,80,3,52,,,,
82,up,Girls' Generation,Holiday Night - The 6th Album,84,20,226,,,,
83,-,iKON,Return,-,23,229,,,,
84,-,TAEYEON,To. X - The 5th Mini Album - EP,-,1,23,,,,
85,down,NCT DREAM,Hello Future - The 1st Album Repackage,45,1,143,,,,
86,up,EXO,THE WAR - The 4th Album,89,26,219,,,,
87,-,WINNER,EVERYD4Y,-,27,215,,,,
88,down,NCT DREAM,Hot Sauce - The 1st Album,51,1,144,6,2021-05-16,6,2021-05-16
89,down,D.O.,공감 (Empathy) - The 1st Mini Album,53,1,144,,,,
90,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',35,1,4,,,,
91,down,NCT DREAM,Glitch Mode - The 2nd Album,60,1,107,,,,
92,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],83,10,8,,,,
93,-,TEMPEST,ON and ON - EP,-,1,22,,,,
94,-,BIGBANG,Special Edition 'Still Alive',-,3,79,,,,
95,-,Rica & Minh Cà Ri,NHUỘM MÀU HOÀNG HÔN LÊN TÓC EM - EP,-,95,1,,,,
96,-,NCT,Universe - The 3rd Album,-,1,102,,,,
97,-,Westlife,Westlife - Greatest Hits (Deluxe Edition),-,20,45,,,,
98,-,Westlife,Westlife: Greatest Hits,-,30,63,,,,
99,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,6,8,,,,
100,-,NCT 127,Sticker - The 3rd Album,-,3,108,,,,
