Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,BORN PINK,1,1,93,,,,
2,-,RIIZE,RIIZING - The 1st Mini Album,-,2,1,,,,
3,down,BLACKPINK,THE ALBUM,2,1,191,13,2020-10-04,2,2020-10-11
4,up,NAYEON,NA,6,4,2,,,,
5,down,Adele,25,4,1,222,26,2019-10-06,20,2020-01-05
6,down,BIGBANG,MADE,3,1,233,,,,
7,down,Taylor Swift,Lover,5,2,229,7,2019-10-06,3,2019-10-20
8,up,Adele,30,8,1,132,,,,
9,down,BLACKPINK,KILL THIS LOVE - EP,7,2,234,,,,
10,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,9,1,152,,,,
11,down,Mỹ Tâm,Tâm 9,10,1,221,,,,
12,down,Hoàng Thuỳ Linh,Hoàng,11,1,227,,,,
13,down,Adele,21,12,7,222,29,2019-10-06,11,2019-10-20
14,down,Girls' Generation,FOREVER 1 - The 7th Album,13,1,96,,,,
15,up,Jimin,FACE - EP,78,1,58,,,,
16,down,BLACKPINK,SQUARE UP - EP,15,10,219,,,,
17,up,EXO,EXIST - The 7th Album,17,1,50,,,,
18,up,Uyên Linh,Portrait,19,11,225,,,,
19,down,aespa,Armageddon - The 1st Album,14,1,4,,,,
20,up,V,Layover - EP,21,1,42,,,,
21,down,Taylor Swift,Midnights,18,2,86,,,,
22,down,Ed Sheeran,÷ (Deluxe),20,7,223,78,2019-10-06,36,2020-01-05
23,up,Lady Gaga,Chromatica,23,3,202,72,2020-05-24,1,2020-06-07
24,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",22,1,187,,,,
25,down,NewJeans,NewJeans 1st EP 'New Jeans',16,1,91,,,,
26,down,BLACKPINK,SQUARE TWO - EP,24,13,231,,,,
27,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,40,1,10,,,,
28,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,25,2,215,34,2020-03-08,21,2020-03-15
29,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,3,10,,,,
30,down,BTS,Proof,26,1,99,,,,
31,down,Céline Dion,My Love - Essential Collection,27,13,224,,,,
32,up,Hoàng Thùy Linh,LINK,37,1,93,,,,
33,down,BAEKHYUN,Delight - The 2nd Mini Album,29,1,202,13,2020-05-31,13,2020-05-31
34,down,aespa,Savage - The 1st Mini Album - EP,28,1,131,,,,
35,-,TAEYEON,INVU - The 3rd Album,-,2,113,,,,
36,up,aespa,MY WORLD - The 3rd Mini Album - EP,62,1,57,,,,
37,up,Taylor Swift,Midnights (3am Edition),38,1,79,,,,
38,down,G-DRAGON,One of a Kind - EP,31,6,220,,,,
39,down,AMEE,dreAMEE,33,2,193,,,,
40,down,WENDY,Like Water - The 1st Mini Album - EP,34,1,146,38,2021-04-11,38,2021-04-11
41,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',35,3,106,,,,
42,-,アヴリル・ラヴィーン,Greatest Hits,-,42,1,,,,
43,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,41,1,114,,,,
44,down,Charlie Puth,Nine Track Mind,43,17,231,,,,
45,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,46,2,87,,,,
46,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,39,1,110,,,,
47,up,Taylor Swift,1989 (Taylor's Version),75,3,35,,,,
48,-,Epik High,PUMP,-,48,1,,,,
49,down,RM,Indigo,42,1,78,,,,
50,down,NCT DREAM,Hello Future - The 1st Album Repackage,47,1,147,,,,
51,down,Red Velvet,Queendom - The 6th Mini Album - EP,48,1,145,,,,
52,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,36,1,153,17,2021-04-04,17,2021-04-04
53,down,D.O.,공감 (Empathy) - The 1st Mini Album,49,1,147,,,,
54,down,NCT DREAM,Hot Sauce - The 1st Album,50,1,148,6,2021-05-16,6,2021-05-16
55,up,BIGBANG,Alive,60,5,114,,,,
56,down,EXO-SC,1 Billion Views - The 1st Album,45,1,202,51,2020-07-19,51,2020-07-19
57,-,Tom Ball,Curtain Call (Deluxe Edition),-,57,1,,,,
58,down,TAEYANG,Down to Earth - EP,53,1,61,,,,
59,down,Vũ Cát Tường,Stardom,56,17,230,,,,
60,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,52,12,223,,,,
61,down,Charlie Puth,Voicenotes,57,18,235,,,,
62,down,NCT DREAM,Glitch Mode - The 2nd Album,58,1,111,,,,
63,down,Agust D,D-DAY,51,2,57,,,,
64,down,TAEYEON,Purpose - The 2nd Album,59,1,227,8,2019-11-03,8,2019-11-03
65,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,61,13,230,,,,
66,down,j-hope,Jack In The Box,64,2,95,,,,
67,down,Ariana Grande,"thank u, next",65,21,231,26,2019-11-10,15,2020-02-02
68,down,NCT DREAM,Reload - EP,66,1,206,20,2020-05-03,20,2020-05-03
69,down,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),67,2,100,,,,
70,down,Tóc Tiên,CONG,68,1,86,,,,
71,down,EXO,OBSESSION - The 6th Album,69,2,231,15,2019-12-01,15,2019-12-01
72,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,63,1,34,,,,
73,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,71,3,56,,,,
74,up,TWICE,Taste of Love - EP,80,4,122,,,,
75,down,Girls' Generation,Holiday Night - The 6th Album,72,20,230,,,,
