Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain,2,1,237,,,,
2,up,Slash,Orgy of the Damned,7,2,2,,,,
3,up,Jimi Hendrix,Blues,3,1,237,,,,
4,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,4,1,237,,,,
5,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,5,2,237,,,,
6,up,Hugh Laurie,Let Them Talk (Special Edition),6,2,237,,,,
7,up,jasminka silva,Too Young to Die,8,5,237,,,,
8,up,The Blues Brothers,Briefcase Full of Blues,9,2,237,,,,
9,up,Joe Bonamassa,Redemption,10,2,236,,,,
10,up,Buddy Guy,Born To Play Guitar,11,4,233,,,,
11,up,Robert Johnson,The Complete Recordings,12,2,237,,,,
12,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,13,2,237,,,,
13,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",14,10,176,,,,
14,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",15,2,237,,,,
15,up,Etta James,Playlist: The Very Best of Etta James,16,4,237,,,,
16,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,17,2,178,,,,
17,up,Gary Moore,Still Got the Blues,18,2,236,,,,
18,up,Ben Harper,Diamonds On the Inside,19,1,228,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,20,18,213,,,,
20,down,The Black Keys,Delta Kream,1,1,19,43,2021-05-16,43,2021-05-16
