Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain,2,1,241,,,,
2,down,Muddy Waters,The Folk Singer,1,1,2,,,,
3,up,Jimi Hendrix,Blues,3,1,241,,,,
4,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,4,1,241,,,,
5,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,5,2,241,,,,
6,up,Hugh Laurie,Let Them Talk (Special Edition),6,2,241,,,,
7,up,Buddy Guy & Junior Wells,Last Time Around - Live At Legends,7,7,5,,,,
8,up,jasminka silva,Too Young to Die,8,5,241,,,,
9,up,The Blues Brothers,Briefcase Full of Blues,9,2,241,,,,
10,up,Joe Bonamassa,Redemption,10,2,240,,,,
11,up,Buddy Guy,Born To Play Guitar,11,4,237,,,,
12,up,Robert Johnson,The Complete Recordings,12,2,241,,,,
13,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,13,2,241,,,,
14,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",14,10,180,,,,
15,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",15,2,241,,,,
16,up,Etta James,Playlist: The Very Best of Etta James,16,4,241,,,,
17,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,17,2,182,,,,
18,up,Gary Moore,Still Got the Blues,18,2,240,,,,
19,up,Ben Harper,Diamonds On the Inside,19,1,232,,,,
20,up,Tedeschi Trucks Band,Made Up Mind,20,18,217,,,,
