Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain,1,1,243,,,,
2,up,Jimi Hendrix,Blues,2,1,243,,,,
3,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,3,1,243,,,,
4,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,4,2,243,,,,
5,up,Hugh Laurie,Let Them Talk (Special Edition),5,2,243,,,,
6,up,jasminka silva,Too Young to Die,6,5,243,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,7,2,243,,,,
8,up,Joe Bonamassa,Redemption,8,2,242,,,,
9,up,Buddy Guy,Born To Play Guitar,9,4,239,,,,
10,up,Robert Johnson,The Complete Recordings,10,2,243,,,,
11,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,11,2,243,,,,
12,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",12,10,182,,,,
13,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",13,2,243,,,,
14,up,Etta James,Playlist: The Very Best of Etta James,14,4,243,,,,
15,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,15,2,184,,,,
16,up,Gary Moore,Still Got the Blues,16,2,242,,,,
17,up,Ben Harper,Diamonds On the Inside,17,1,234,,,,
18,up,Tedeschi Trucks Band,Made Up Mind,18,18,219,,,,
19,up,Vaya Con Dios,Time Flies,19,19,155,,,,
