Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,136,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,140,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,147,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,106,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,65,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,147,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",8,3,27,,,,
8,up,Ludovico Einaudi,Fly,9,3,96,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,145,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,141,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,146,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,1,146,,,,
13,up,The Piano Guys,A Thousand Years,13,3,144,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,146,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,145,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,145,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",17,4,146,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,2,89,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,147,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,144,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,2,145,,,,
22,up,Susan Boyle,I Dreamed a Dream,23,6,146,,,,
23,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",24,10,52,,,,
24,up,The Piano Guys,Titanium / Pavane,25,7,145,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,142,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,147,,,,
27,up,Sarah Brightman,Time to Say Goodbye (Live),30,1,144,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,143,,,,
29,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,10,147,,,,
30,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,5,70,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,145,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,5,143,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,37,11,144,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,3,131,,,,
35,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,35,7,,,,
36,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",39,28,48,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,13,141,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,12,136,,,,
39,up,The Piano Guys,The Cello Song,42,12,134,,,,
40,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,15,134,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,5,130,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",45,30,46,,,,
44,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",46,33,46,,,,
45,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: VII. Valse,-,45,1,,,,
46,-,matthew labarge,Rain,-,46,1,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,123,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,10,134,,,,
49,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,49,2,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,6,127,,,,
51,-,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: VI. ""Pro peccatis""",-,51,1,,,,
52,-,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: IV. ""Quis est homo""",-,52,1,,,,
53,-,Hania Rani,F Major,-,53,1,,,,
54,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,54,1,,,,
55,-,Hania Rani,Glass,-,55,1,,,,
56,-,Will Duchon,"Waltz in C-Sharp Minor, Op. 64, No. 2",-,56,1,,,,
57,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,57,1,,,,
58,-,"Academy of Ancient Music, Christopher Hogwood, Elizabeth Wilcock, Monica Huggett & Susan Sheppard","L'estro armonico, Op. 3 - Concerto No. 2 in G Minor for Two Violins, Cello and Strings, RV 578: I. Adagio e spiccato",-,58,1,,,,
59,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),50,7,131,,,,
60,-,"Joesph Cooper, Marcus Dods & Sinfonia of London",Piano Concerto No.2 in C Minor: Moderato,-,60,1,,,,
61,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,32,78,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,5,49,,,,
63,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),86,63,2,,,,
64,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro - Presto",-,64,1,,,,
65,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",53,14,97,,,,
66,up,Gustavo Montesano & 皇家愛樂樂團,Moonlight Rumba (Moonlight Sonata),87,66,2,,,,
67,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,67,1,,,,
68,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",60,11,110,,,,
69,-,Orchestra da camera 'I Filarmonici',"Concerto No. 2 in G Minor, Op. 3, RV 578, for 2 Violins, Cello, Strings & b.c.: I. Adagio e spiccato",-,69,1,,,,
70,-,Izabela Jutrzenka-Trzebiatowska,"Waltzes in C-Sharp Minor, Op.64: No. 2. Waltz No. 2",-,70,1,,,,
71,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,"Slavonic Dances, Op. 72",-,71,1,,,,
72,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,72,1,,,,
73,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,73,1,,,,
74,-,Royal Philarmonic Orchestra London & Frank Shipway,"Slavonic Dances, Op. 46",-,74,1,,,,
75,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),88,75,2,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,"Les Sylphides: 7. Valse in C♯ minor, Op. 64, No. 2",-,76,1,,,,
77,up,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",89,77,2,,,,
78,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: III. Presto (Live)",-,78,1,,,,
79,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: II. Andante (Live)",-,79,1,,,,
80,up,Luciano Pavarotti,"Nel blu, dipinto di blu (Volare)",90,80,2,,,,
81,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: I. Molto allegro con fuoco (Live)",-,81,1,,,,
82,up,Luciano Pavarotti,Caruso,91,8,2,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,92,49,2,,,,
84,-,"Jiří Válek, Josef Hála & Frantisek Slama","Flute Sonata in E Minor, Op. 1 No. 17, HWV 375: III. Grave",-,84,1,,,,
85,-,Nicolas Horvath,Metamorphosis II,-,85,1,,,,
86,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",93,86,2,,,,
87,-,Polina Fedotova,CHOPIN. Valse in C sharp minor op.64,-,87,1,,,,
88,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",94,70,2,,,,
89,-,Elena Matytsina,"F.Chopin. Waltz No.7 in C-sharp minor, Op.64 No.2",-,89,1,,,,
90,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Les Sylphides (orch. R. Douglas): VII. Waltz (Op. 64, No. 2)",-,90,1,,,,
91,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Pour mon âme quel destin""",95,42,2,,,,
92,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",96,92,2,,,,
93,-,Cavatine Duo,"Pohadka (Fairy-Tale), Jw VII/5: III. Allegro",-,93,1,,,,
94,-,Duo Arp Frantz,"Pohadka (Fairy-tale), JW VII/5: III. Allegro",-,94,1,,,,
95,down,Andre Soueid & The Lebanese Oriental Orchestra,Ma Baaref,68,68,4,,,,
96,down,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",69,69,2,,,,
97,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",62,15,91,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,16,114,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,24,105,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),29,16,66,,,,
