Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,3,1,31,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,31,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,27,,,,
4,up,Ludovico Einaudi,Fly,4,3,31,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,29,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,11,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,1,30,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,29,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,31,,,,
10,-,Anne Queffélec,Gnossiennes: VI. Avec conviction et avec une tristesse rigoureuse,-,10,1,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,31,,,,
12,-,Ludovico Einaudi,Time Lapse,-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,31,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,30,,,,
15,-,Adrian Leaper & Slovak Radio Symphony Orchestra,In a Persian Market,-,15,1,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,30,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,5,22,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,2,30,,,,
19,up,The Piano Guys,A Thousand Years,20,3,30,,,,
20,-,Anne Queffélec,Gnossiennes: V. Modéré,-,20,1,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,1,28,,,,
22,up,Susan Boyle,I Dreamed a Dream,26,6,29,,,,
23,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,1,,,,
24,-,Anne Queffélec,Gnossiennes: IV. Lent,-,24,1,,,,
25,-,Anne Queffélec,Gnossiennes: III. Lent,-,25,1,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),31,1,30,,,,
27,up,The Piano Guys,Titanium / Pavane,32,7,31,,,,
28,-,Anne Queffélec,Gnossiennes: II. Avec étonnement,-,28,1,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,4,31,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,30,,,,
31,-,Anne Queffélec,Gnossiennes: I. Lent,-,31,1,,,,
32,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",29,2,29,,,,
33,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,24,2,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,10,30,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,29,,,,
36,up,Ludovico Einaudi,Nuvole bianche,40,34,8,,,,
37,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,5,28,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,11,29,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,13,28,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,2,31,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,12,25,,,,
42,up,Richie Aikman,Is This Love (Arr. For Guitar),45,42,2,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,63,10,25,,,,
44,-,Anne Queffélec,"3 Liebesträume, S. 541: III. O Lieb, So Lang Du Lieben Kannst",-,44,1,,,,
45,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker, Op. 71: Waltz of the Flowers",-,45,2,,,,
46,down,DiMaio,Lascia che io Pianga (from Haendel' s Rinaldo HWV 7),33,33,2,,,,
47,up,The Piano Guys,The Cello Song,65,12,24,,,,
48,up,José Serebrier & Bournemouth Symphony Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski for Orchestra)",79,48,2,,,,
49,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),75,7,21,,,,
50,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,76,15,24,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,5,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,6,19,,,,
53,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,53,1,,,,
54,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",23,10,13,,,,
55,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,52,1,,,,
56,down,Ludovico Einaudi,Primavera,10,10,9,,,,
57,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",78,3,21,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,16,14,,,,
59,up,Frank Glazer,Gnossiennes: I. Lent,83,59,2,,,,
60,-,Péter Bence,Here Comes the Sun,-,60,1,,,,
61,-,Nikolai Lugansky,24 Preludes Op.28 : No.4 In e Minor,-,61,1,,,,
62,-,Daniel Barenboim,"Ballade No. 1 in G Minor, Op. 23",-,62,1,,,,
63,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,63,1,,,,
64,-,Péter Bence,Under Pressure,-,64,1,,,,
65,-,Carmen Piazzini,"Sonata for Piano No. 7 in C Major, K. 309: III. Rondo (Allegretto Grazioso)",-,65,1,,,,
66,-,Charl du Plessis Trio,"Prelude & Fugue No. 2 in C Minor, BWV 847 (Arranged by Charl du Plessis)",-,66,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,28,,,,
68,down,Luke Faulkner,Springtime,12,12,2,,,,
69,-,Charl du Plessis Trio,"Präludium in B Minor, BWV 855a (Arranged by Alexander Siloti) [Re arranged by Charl du Plessis]",-,69,1,,,,
70,up,The Piano Guys,Over the Rainbow / Simple Gifts,81,18,16,,,,
71,-,Taizé,Let All Who Are Thirsty Come,-,71,1,,,,
72,up,Jonas Kvarnström,Fly (Intouchables),82,33,16,,,,
73,down,Preludio Italiano,Ludium,19,19,2,,,,
74,-,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",-,71,1,,,,
75,-,"Alfred Brendel, Wiener Volksoperorchester & Wilfred Bottcher","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,75,1,,,,
76,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,56,1,,,,
77,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",50,28,12,,,,
78,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",59,30,11,,,,
79,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",60,33,11,,,,
80,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,17,7,,,,
81,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),92,32,14,,,,
82,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,82,1,,,,
83,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,24,12,,,,
84,-,Henry Dubois,Marriage D'Amour,-,61,1,,,,
85,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante (Cadenza by Barenboim)",-,85,1,,,,
86,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,86,1,,,,
87,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 15 in B-Flat Major, K. 450: III. Allegro (Cadenza by Mozart)",-,87,1,,,,
88,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 13 in C Major, K. 415: II. Andante",-,88,1,,,,
89,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: II. Andante (Cadenza by Barenboim)",-,89,1,,,,
90,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,90,1,,,,
91,-,"Hafez Nazeri, Shahram Nazeri & Rumi Symphony Project Ensemble",Existence: Life,-,61,1,,,,
92,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",94,14,11,,,,
93,-,Arvo Pärt,Spiegel im Spiegel,-,75,1,,,,
94,-,Walter Klien,"Piano Sonata No. 12 in F Major, K. 332: III. Allegro assai",-,85,1,,,,
95,-,Walter Klien,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,87,1,,,,
96,-,Walter Klien,"Piano Sonata No. 12 in F Major, K. 332: I. Allegro",-,88,1,,,,
97,down,"Avi Avital, Richard Galliano & Klaus Stoll",Bachianas Brasileiras No. 5: Aria (Cantilena),34,34,2,,,,
98,down,Ryuichi Sakamoto,A Flower Is Not a Flower,95,95,2,,,,
99,down,Julian Bream,"Little Prelude in C Minor, BWV 934",96,96,2,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",98,11,15,,,,
