Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,95,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,22,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,103,,,,
5,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,5,27,,,,
6,up,Ludovico Einaudi,Fly,6,3,54,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,103,,,,
8,up,The Piano Guys,A Thousand Years,8,3,99,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,1,101,,,,
10,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,10,1,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,103,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,101,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,100,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,3,101,,,,
15,-,Ludovico Einaudi,I giorni,-,15,5,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",12,4,103,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,2,44,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,1,103,,,,
19,-,シプリアン・カツァリス,ショパン:スケルツォ第2番,-,19,1,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,101,,,,
21,-,Jacob's Piano,In Un'altra Vita,-,21,1,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,2,101,,,,
23,down,Susan Boyle,I Dreamed a Dream,18,6,101,,,,
24,-,Ludovico Einaudi,Le onde,-,24,3,,,,
25,down,Sarah Brightman,Time to Say Goodbye (Live),20,1,99,,,,
26,-,Maurizio Pollini,"Mazurka in B Major, Op. 56 No. 1",-,26,1,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,4,103,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,2,101,,,,
29,-,Vassily Primakov,"Mazurka, Op. 56 No. 3: C Minor",-,29,1,,,,
30,-,Vassily Primakov,"Mazurka, Op. 56 No. 2: C Major",-,30,1,,,,
31,-,Vassily Primakov,"Mazurka, Op. 56 No. 1: B Major",-,31,1,,,,
32,-,Orchestre Lamoureux & Roberto Benzi,"Mazurka No. 3 in C Minor, Op. 56",-,32,1,,,,
33,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,33,1,,,,
34,-,Orchestre Lamoureux & Roberto Benzi,"Mazurka No. 1 in B, Op. 56",-,34,1,,,,
35,-,Karl-Andreas Kolly,Mazurka No.53 Kk Iib Nr.5 A-moll,-,35,1,,,,
36,-,Karl-Andreas Kolly,"Mazurka No.52 Kk IIb Nr.4 A-moll ""Notre Temps""",-,36,1,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,5,16,,,,
38,-,Karl-Andreas Kolly,Mazurka No.35 Op.56-3 C-moll,-,38,1,,,,
39,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,11,98,,,,
40,-,Karl-Andreas Kolly,Mazurka No.32 Op.50-3 Cis-moll,-,40,1,,,,
41,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: II. March",-,25,1,,,,
42,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,42,1,,,,
43,-,"Michael Chance, Richard Boothby, Maggie Cole & Nigel North",Music for a While,-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,15,94,,,,
45,-,"Sibylla Rubens, Helmuth Rilling & Stuttgart Bach Collegium","Weichet Nur, Betrubte Schatten, BWV 202, ""Wedding Cantata"": Gavotte: Sehet In Zufriedenheit (Soprano)",-,45,1,,,,
46,-,André Rieu,"Waltz, No. 2",-,33,1,,,,
47,-,"Sibylla Rubens, Helmuth Rilling & Stuttgart Bach Collegium","Weichet Nur, Betrubte Schatten, BWV 202, ""Wedding Cantata"": Aria: Weichet Nur, Betrubte Schatten (Soprano)",-,47,1,,,,
48,down,Kalandos Ensemble & Primas Karel Boeschoten,Cigarettak,37,37,2,,,,
49,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,2,97,,,,
50,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",24,10,102,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,100,,,,
52,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,100,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,34,11,100,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,9,,,,
55,-,"Wynton Marsalis, English Chamber Orchestra & Raymond Leppard",Canon for Three Trumpets and Strings,-,55,1,,,,
56,-,"Hillevi Martinpelto, John Eliot Gardiner & English Baroque Soloists","Idomeneo, re di Creta, K. 366: ""Odo Da Lunge Armonioso Suono""",-,49,1,,,,
57,down,The Piano Guys,Titanium / Pavane,45,7,101,,,,
58,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto In D Major for Piano and Strings, Hob. XVIII: 11: I. Vivace",-,58,1,,,,
59,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,59,1,,,,
60,-,"Elza van den Heever, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act II: Odo da lunge armonioso suono … Sidonie sponde! (Live)",-,51,1,,,,
61,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,61,1,,,,
62,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,13,2,,,,
63,-,"Jane Eaglen, Zubin Mehta & Israel Philharmonic Orchestra","Idomeneo, K. 366: ""Idol mio, se ritroso""",-,55,1,,,,
64,-,Dan Laurin,Twelve Fantasies for Flute Solo: Fantasia No. 12 in G minor. Grave-Allegro-Grave-Allegro - Dolce - Allegro - Presto,-,64,1,,,,
65,-,Dan Laurin,Twelve Fantasies for Flute Solo: Fantasia No. 11 in G Major. Allegro - Adagio-Vivace - Allegro,-,65,1,,,,
66,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 1",-,66,1,,,,
67,-,Christian-Pierre La Marca & Baptiste Trotignon,Summertime (Arr. for Cello & Piano),-,67,1,,,,
68,-,Glenn Gould,"Prelude & Fugue No. 13 in F-Sharp Major, BWV 858: Fugue (Remastered)",-,68,1,,,,
69,-,Pfundheller & Michael Pfundheller,Revolution VII,-,69,1,,,,
70,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,70,3,,,,
71,-,Krzysztof Penderecki & London Philharmonic Orchestra,Threnody for the Victims of Hiroshima,-,71,1,,,,
72,-,Fırat Akarcalı,Air,-,72,1,,,,
73,-,Zara3d,Layla (feat. Cairokee),-,73,1,,,,
74,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,62,1,,,,
75,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 4 in E Minor",-,75,1,,,,
76,-,Nicolai Lugansky,"5 Morceaux de fantaisie, Op. 3: II. Prelude in C-Sharp Minor",-,49,1,,,,
77,-,Nikolai Lugansky,24 Preludes Op.28 : No.9 In e Major,-,77,1,,,,
78,-,Dan Laurin,Twelve Fantasies for Flute Solo: Fantasia No. 10 in F-Sharp Minor. A Tempo Giusto - Presto - Moderato,-,78,1,,,,
79,-,Nikolai Lugansky,24 Preludes Op.28 : No.8 In F Sharp Minor,-,79,1,,,,
80,-,Pfundheller,Balee The Angel,-,80,1,,,,
81,-,"Yo-Yo Ma, Eugene Ormandy & The Philadelphia Orchestra","Concerto No. 1 in G Minor for Cello and Orchestra, Op. 49: III. Allegretto",-,81,1,,,,
82,-,Dan Laurin,Twelve Fantasies for Flute Solo: Fantasia No. 2 in A Minor. Grave - Vivace - Adagio - Allegro,-,82,1,,,,
83,-,Nicolai Lugansky,"Etude No. 12, Op. 25 in C Minor",-,83,1,,,,
84,-,"Yo-Yo Ma, Eugene Ormandy & The Philadelphia Orchestra","Concerto No. 1 in G Minor for Cello and Orchestra, Op. 49: II. Largo",-,84,1,,,,
85,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,85,1,,,,
86,-,Dan Laurin,Twelve Fantasies for Flute Solo: Fantasia No. 1 in A Major. Vivace - Allegro,-,86,1,,,,
87,-,Quentin Sirjacq,aquarius,-,76,1,,,,
88,-,"Yo-Yo Ma, Eugene Ormandy & The Philadelphia Orchestra","Concerto No. 1 in G Minor for Cello and Orchestra, Op. 49: I. Allegro",-,88,1,,,,
89,-,Nicolai Lugansky,"Etude No. 11, Op. 25 in A Minor",-,89,1,,,,
90,-,Nicolai Lugansky,"Etude No. 3, Op. 10 in E Major",-,90,1,,,,
91,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,67,2,,,,
92,down,Noël Coward & André Kostelanetz,The Carnival of the Animals: VIII. Aquarium,79,79,2,,,,
93,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,65,1,,,,
94,down,Grigoryan Brothers,Longplay,80,80,2,,,,
95,down,Pavel Kolesnikov,"Mazurka in B Major, Op. 56 No. 1",81,81,2,,,,
96,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,36,3,,,,
97,down,Pavel Kolesnikov,"Mazurka in C-Sharp Minor, Op. 41 No. 4",82,82,2,,,,
98,-,Mao Fujita,"Romance, Op. 5",-,87,1,,,,
99,-,藤田真央,"La Valse, M. 72",-,89,1,,,,
100,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",83,83,2,,,,
