Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,102,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,113,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,105,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,32,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,113,,,,
6,up,Ludovico Einaudi,Fly,6,3,63,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,111,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,106,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,1,111,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",21,2,107,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,113,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,111,,,,
13,-,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: III. Allegro assai",-,13,1,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,110,,,,
15,up,The Piano Guys,A Thousand Years,27,3,109,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,113,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,54,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,111,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,113,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,5,37,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,111,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,2,110,,,,
23,up,Susan Boyle,I Dreamed a Dream,26,6,111,,,,
24,-,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: I. Allegro vivace",-,24,1,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,112,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),29,1,109,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,108,,,,
28,-,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: II. Andante",-,28,1,,,,
29,-,Dorel Golan,Triptych: III. Allegro scherzando,-,29,1,,,,
30,-,Skip Sempé,Suite de pièces in C Major: IX. Passacaille,-,30,1,,,,
31,-,Dorel Golan,"Triptych: II. Slow, with Utmost Tenderness",-,31,1,,,,
32,-,Dorel Golan,"Triptych: I. Brutal, Wild",-,32,1,,,,
33,-,Skip Sempé,Suite de pièces in C Major: VIII. Gigue,-,33,1,,,,
34,-,Dorel Golan,Sonata No. 5 in F-Sharp minor Op. 25: III. Presto (Live),-,34,1,,,,
35,-,Skip Sempé,Suite de pièces in C Major: VII. Tombeau fait à Paris sur la mort de Monsieur Blancheroche,-,35,1,,,,
36,-,Juanny Depp,ToncontÍn,-,36,1,,,,
37,-,Dorel Golan,Sonata No. 5 in F-Sharp minor Op. 25: II. Lento e patetico (Live),-,37,1,,,,
38,-,Skip Sempé,Suite de pièces in C Major: VI. Sarabande,-,38,1,,,,
39,-,"Hélène Grimaud, Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Choir","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: 2. Finale (Live At Sveriges Radio, Berwaldhallen, Stockholm / 2003)",-,39,1,,,,
40,-,Dorel Golan,Sonata No. 5 in F-Sharp minor Op. 25: I. Piùttosto allegro con espressivo (Live),-,40,1,,,,
41,-,Skip Sempé,Suite de pièces in C Major: V. Sarabande in G,-,41,1,,,,
42,-,"Hélène Grimaud, Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Choir","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: 1. Adagio (Live At Sveriges Radio, Berwaldhallen, Stockholm / 2003)",-,42,1,,,,
43,-,Skip Sempé,Suite de pièces in C Major: IV. Sarabande,-,43,1,,,,
44,-,Luke Faulkner,River Flows in You,-,44,1,,,,
45,-,Skip Sempé,Suite de pièces in C Major: III. Courante,-,45,1,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,21,,,,
47,-,Skip Sempé,Suite de pièces in C Major: II. Allemande,-,47,1,,,,
48,-,Skip Sempé,Suite de pièces in C Major: I. Prélude,-,48,1,,,,
49,-,Aysedeniz Gokcin,Vivaldi Storm (Solo Piano),-,49,1,,,,
50,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,50,1,,,,
51,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,10,112,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,110,,,,
53,-,John Eliot Gardiner & Monteverdi Orchestra,"The Tempest, Z.631/10, Act 4: Dance of Devils",-,49,1,,,,
54,-,"Carol Hall, John Eliot Gardiner & Monteverdi Orchestra","The Tempest, Z.631/10, Act 3: ""Kind fortune smiles"" (Ariel)",-,50,1,,,,
55,-,"Carol Hall, John Eliot Gardiner & Monteverdi Orchestra","The Tempest, Z.631/10, Act 3: ""Dry those eyes"" (Ariel)",-,51,1,,,,
56,-,"Carol Hall, John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","The Tempest, Z.631/10, Act 3: ""Full fathom five"" (Ariel, Chorus)",-,52,1,,,,
57,-,"Carol Hall, John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","The Tempest, Z.631/10, Act 3: ""Comme unto these yellow sands"" (Ariel, Chorus)",-,53,1,,,,
58,-,John Eliot Gardiner & Monteverdi Orchestra,"The Tempest, Z.631/10, Act 2: Dance of Winds",-,55,1,,,,
59,-,"David Thomas, John Eliot Gardiner & Monteverdi Orchestra","The Tempest, Z.631/10, Act 2: ""Arise, ye subterranean winds"" (First Devil)",-,58,1,,,,
60,-,"John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","The Tempest, Z.631/10, Act 2: ""Around, around we pace"" (Chorus)",-,60,1,,,,
61,-,"David Thomas, John Eliot Gardiner, Monteverdi Choir, Monteverdi Orchestra & Roderick Earle","The Tempest, Z.631/10, Act 2: ""Where does the black fiend"" (First Devil, Second Devil, Chorus)",-,61,1,,,,
62,-,John Eliot Gardiner & Monteverdi Orchestra,"The Tempest, Z.631/10: Overture",-,62,1,,,,
63,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,5,110,,,,
64,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",72,30,6,,,,
65,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 33. ""Wedding Variation - Gamzatti""",-,65,2,,,,
66,up,The Piano Guys,Titanium / Pavane,92,7,111,,,,
67,down,Alexei Sultanov,"From 24 Preludes, Op. 28, No. 24 in D Minor",11,11,2,,,,
68,down,Alexei Sultanov,"From 24 Preludes, Op. 28, No. 20 in C Minor",20,20,2,,,,
69,-,Vienna Philharmonic & Seiji Ozawa,Die Fledermaus: Overture,-,69,1,,,,
70,-,Il Divo,Nights In White Satin (Notte di luce),-,46,3,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,11,109,,,,
72,-,Ludovico Einaudi,I giorni,-,15,11,,,,
73,-,Ludovico Einaudi,The Earth Prelude,-,73,1,,,,
74,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,32,3,,,,
75,down,Alexei Sultanov,"Fantaisie Impromptu in C-Sharp Minor, Op. 66 (Op. posth.)",23,23,2,,,,
76,down,アレクセイ・スルタノフ,"スケルツォ 第 2番 変ロ短調, 作品 31",25,25,2,,,,
77,-,Silvano Belfiore,"La bayadère, Act II: ""Variazione Gamzatti""",-,77,1,,,,
78,up,Ksenija Sidorova,Revelation,89,78,2,,,,
79,-,Andreas Ottensamer & Julien Quentin,Three Preludes: I. Allegro ben ritmato e deciso (Adapted for Clarinet and Piano by Ottensamer),-,79,1,,,,
80,-,Andreas Ottensamer & Julien Quentin,"Lieder ohne Worte, Op. 85: No. 2, Allegro agitato (Arr. Ottensamer for Clarinet and Piano)",-,80,1,,,,
81,up,"Felicity Palmer, John Eliot Gardiner, Margaret Marshall, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","Dixit Dominus, HWV 232: VII. de Torrente in Via Bibet [Chorus, Sopranos]",90,81,2,,,,
82,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Ouverture,-,82,2,,,,
83,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,-,82,2,,,,
84,-,The Marcus Hedges Trend Orchestra,"Overworld (From ""Super Mario Bros. 2"")",-,84,1,,,,
85,-,Noteservice Concert Band & Reid Gilje,It's the Most Wonderful Time of the Year,-,85,1,,,,
86,-,Noteservice Wind Band & Reid Gilje,Come Fly With Me,-,86,1,,,,
87,-,"Britta Stallmeister, Tobias Berndt, Antonia Bourve, Daniel Behle, Olivia Vermeulen, Christoph Spering, Chorus Musicus Köln & Neue Orchester","Requiem, Op. 148: Benedictus – Agnus Dei – Lux aeterna",-,87,1,,,,
88,-,The Marcus Hedges Trend Orchestra,Super Mario Bros. Theme,-,88,1,,,,
89,-,"Britta Stallmeister, Tobias Berndt, Antonia Bourve, Daniel Behle, Olivia Vermeulen, Christoph Spering, Chorus Musicus Köln & Neue Orchester","Requiem, Op. 148: Sanctus",-,89,1,,,,
90,down,K.M. Moo,Canon in D (Smooth Piano Version),76,76,2,,,,
91,-,Leonora Mila,Prelude and Fugue Nº 8 in E flat minor BWV 853,-,91,1,,,,
92,-,Till Fellner,Prelude in E-Flat Minor BWV 853,-,92,1,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,13,106,,,,
94,-,"Britta Stallmeister, Tobias Berndt, Antonia Bourve, Daniel Behle, Olivia Vermeulen, Christoph Spering, Chorus Musicus Köln & Neue Orchester","Requiem, Op. 148: Hostias",-,94,1,,,,
95,-,"Britta Stallmeister, Tobias Berndt, Antonia Bourve, Daniel Behle, Olivia Vermeulen, Christoph Spering, Chorus Musicus Köln & Neue Orchester","Requiem, Op. 148: Domine Jesu",-,95,1,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,3,96,,,,
97,-,Peter Steiner & Constanze Hochwartner,Also sprach Zarathustra (Arr. for Trombone & Organ),-,97,1,,,,
98,-,Roland Pöntinen & Nobuko Imai,Viola Sonata In D Minor: II. Larghetto Ma Non Troppo (Andante),-,98,1,,,,
99,-,"Britta Stallmeister, Tobias Berndt, Antonia Bourve, Daniel Behle, Olivia Vermeulen, Christoph Spering, Chorus Musicus Köln & Neue Orchester","Requiem, Op. 148: Qui Mariam",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,103,,,,
