Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,132,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,139,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,98,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,139,,,,
6,down,Ludovico Einaudi,Una Mattina,4,2,57,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",12,3,19,,,,
8,down,The Piano Guys,A Thousand Years,5,3,136,,,,
9,up,Ludovico Einaudi,Fly,10,3,88,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,139,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,133,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,137,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,8,1,138,,,,
14,-,Patricia Petibon & Susan Manoff,Etudes latines - Néère,-,14,1,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,138,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,137,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,138,,,,
18,-,Friedrich Gulda,"Das wohltemperierte Klavier 2: Fuge No. 14 in F-Sharp Minor, BWV 883",-,18,1,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,137,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,137,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",19,4,138,,,,
22,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,2,81,,,,
23,-,Patricia Petibon & Susan Manoff,Avant-dernières pensées - Méditation,-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,136,,,,
25,-,Patricia Petibon & Susan Manoff,"Clair de lune, Op. 46 No. 2",-,25,1,,,,
26,down,Susan Boyle,I Dreamed a Dream,24,6,138,,,,
27,-,Patricia Petibon & Susan Manoff,"Sanglots - Banalités, FP 107",-,27,1,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,134,,,,
29,-,Patricia Petibon & Susan Manoff,Avant-dernières pensées - Idylle,-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,139,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,5,41,,,,
32,down,Sarah Brightman,Time to Say Goodbye (Live),29,1,136,,,,
33,-,Patricia Petibon & Susan Manoff,Au bord de l'eau,-,33,1,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,3,123,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,135,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,122,,,,
37,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",55,14,89,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,10,139,,,,
39,-,Yann Tiersen,Porz Goret,-,33,9,,,,
40,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,5,62,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,137,,,,
42,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,5,135,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,136,,,,
44,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Rock Around the Clock,-,44,1,,,,
45,-,US Air Force Heritage of America Band & Major Larry H. Lang,"76 Trombones from ""The Music Man""",-,45,1,,,,
46,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,46,4,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,13,133,,,,
48,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,12,128,,,,
49,down,The Piano Guys,The Cello Song,42,12,126,,,,
50,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,15,126,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,115,,,,
52,down,The Piano Guys,Titanium / Pavane,39,7,137,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,26,58,,,,
54,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,53,4,,,,
55,up,Andrea Bocelli,Canto della terra,76,42,6,,,,
56,up,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),86,34,5,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,10,126,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,6,119,,,,
59,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",77,37,4,,,,
60,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,7,123,,,,
61,-,"Equale Brass Ensemble, John Eliot Gardiner & Monteverdi Orchestra","Funeral Sentences for the death of Queen Mary II, Z.27: I March",-,61,1,,,,
62,-,The Piano Guys,Waterfall,-,62,1,,,,
63,-,Origen,O Mio Babbino Caro,-,63,1,,,,
64,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,64,1,,,,
65,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",17,17,2,,,,
66,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,32,70,,,,
67,-,Craig Ogden,Cavatina,-,51,6,,,,
68,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,37,4,,,,
69,-,George Skaroulis,Love Is Love,-,69,1,,,,
70,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,11,102,,,,
71,down,Francesco Piemontesi,"Kommst du nun, Jesu, vom Himmel herunter, BWV 650 (Transcr. M. Schnaus for Piano)",28,28,2,,,,
72,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",53,15,83,,,,
73,-,Ludovico Einaudi,Day 2: Matches Var. 1,-,73,1,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,74,1,,,,
75,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,11,,,,
76,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 2. Evangelista, Jesus Da Jesus diese Rede vollendet hatte",-,76,1,,,,
77,-,Aly Tejas,Jeté (Tarantella),-,77,1,,,,
78,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker, Op. 71: Waltz of the Flowers",-,45,4,,,,
79,-,"The Unicorn Concert Orchestra, Harry Ellis Dickson, Roger Voisin & Armando Ghitalla","Concerto for Two Trumpets and Orchestra in C Major, RV. 537: Allegro",-,79,1,,,,
80,down,The Piano Guys,Perfect,64,32,6,,,,
81,-,"Michael Halász & CSR Symphony Orchestra, Bratislava","Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of Cheerful Feelings Upon Arrival in the Country: Allegro ma non troppo",-,81,1,,,,
82,-,Emmit Fenn,The End,-,40,3,,,,
83,-,"Mischa Elman, Vienna State Opera Orchestra & Vladimir Golschmann","Symphony No. 4 in A Major, Op. 90, 'Italian': I. Allegro Vivace",-,83,1,,,,
84,-,Alexander Romanovsky,"3 Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,84,1,,,,
85,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","Norma, Act I: Casta Diva (Excerpt)",-,74,1,,,,
86,-,Music Lab Collective,Turandot: Nessun Dorma (arr. piano),-,86,1,,,,
87,-,Alexandrov Ensemble & Виктор Елисеев,Cossack Song,-,87,1,,,,
88,-,Andrea Bocelli,Italia (feat. Chris Botti) [Live],-,64,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,16,106,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,24,97,,,,
91,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),58,32,101,,,,
92,-,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo - Allegro",-,92,1,,,,
93,-,Shisei Hanai,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,93,1,,,,
94,up,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo (Pizzicato ostinato)",96,94,2,,,,
95,-,Vladimir Horowitz,Mazurka cis-moll op.63 Nr.3 (Welte-Mignon 1926 / 1986/87),-,95,1,,,,
96,down,The Piano Guys,Fight Song / Amazing Grace,65,65,3,,,,
97,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",35,19,3,,,,
98,down,The Piano Guys,Let It Go,25,25,5,,,,
99,down,The Piano Guys,What Makes You Beautiful,37,37,3,,,,
100,down,Jonas Kvarnström,Fly (Intouchables),59,33,98,,,,
